n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72100000;72102200;72102201;72102201-001;"Mantenimiento y reparación de transformador ";A
72000000;72100000;72102200;72102201;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";A
72000000;72100000;72102200;72102201;72102201-003;"Instalacion de artefactos de energia electrica";A
72000000;72100000;72102200;72102201;72102201-004;"Montaje/Desmontaje del Generador y sus componentes";A
72000000;72100000;72102200;72102201;72102201-005;"Montaje/Desmontaje del Sistema de generadores";A
72000000;72100000;72102200;72102201;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";A
72000000;72100000;72102200;72102201;72102201-007;"Mantenimiento y reparacion de semaforos";A
72000000;72100000;72102200;72102201;72102201-008;"Montaje de Equipos de Reguladores de Tensión";A
72000000;72100000;72102200;72102201;72102201-009;"Mantenimiento de reparacion de medidores";A
72000000;72100000;72102200;72102201;72102201-010;"Ampliacion de red electrica";A
72000000;72100000;72102200;72102201;72102201-011;"Servicio desmontaje y montaje de columnas";A
72000000;72100000;72102200;72102201;72102201-012;"Mantenimiento y reparacion de tablero electrico";A
72000000;72100000;72102200;72102201;72102201-013;"Mantenimiento y reparacion de equipos de medicion electrica";A
72000000;72100000;72102200;72102201;72102201-014;"Mantenimiento y repacion de banco capacitor";A
72000000;72100000;72102200;72102201;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";A
72000000;72100000;72102200;72102201;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";A
72000000;72100000;72102200;72102201;72102201-017;"Mantenimiento y reparación de Equipos para enlace de Microondas";A
72000000;72100000;72102200;72102201;72102201-018;"Mantenimiento y reparacion de Equipos Multiplexores";A
72000000;72100000;72102200;72102201;72102201-019;"Mantenimiento y reparación de Compensador Estático de Reactivos ";A
72000000;72100000;72102200;72102201;72102201-020;"Servicio de Rebobinado del Rotor del Generador";A
72000000;72100000;72102200;72102201;72102201-021;"Mantenimieno y/o Reparacion de Equipo Localizador de Averia";A
72000000;72100000;72102200;72102201;72102201-995;"Instalacion/Puesta en funcionamiento de Semaforos";A
72000000;72100000;72102200;72102201;72102201-996;"Mantenimiento / Reparacion de fustes de Torres de Alta Tension";A
72000000;72100000;72102200;72102201;72102201-997;"Montaje / Desmontaje de Torres de Alta Tension";A
72000000;72100000;72102200;72102201;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";A
72000000;72100000;72102200;72102201;72102201-999;"Mantenimiento y reparacion de Terminal Portatil de Lectura";A
72000000;72100000;72102200;72102201;72102201-9995;"Mantenimiento y reparacion de camara (diurna, nocturna, termica)";A
72000000;72100000;72102200;72102201;72102201-9996;"Servicio de instalacion de transformador";A
72000000;72100000;72102200;72102201;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";A
72000000;72100000;72102200;72102201;72102201-9998;"Instalacion de artefactos electricos de iluminacion";A
72000000;72100000;72102200;72102201;72102201-9999;"Mantenimiento y/o Reparacion de Analizador de Red";A
