id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9yIRZcZewgM%253D;actas_de_apertura_1464201142057.zip;"2016-05-25 14:32:42";"2016-05-30 11:40:20";"Acta de Apertura";adjudicacion;35;
PEhQ96HeKAc%253D;cco_1464201153462.pdf;"2016-05-25 14:32:42";"2016-05-30 11:40:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fjygwb84xqM%253D;informe_tecnico_calidad_costo_1464201575166.pdf;"2016-05-25 14:39:37";"2016-05-30 11:40:20";"Informe de Evaluación";adjudicacion;36;
flyohYFRxsE%253D;informe_evaluacion_tecnica_1464201556350.pdf;"2016-05-25 14:39:19";"2016-05-30 11:40:20";"Informe de Evaluación";adjudicacion;36;
wu7tpMa9o0o%253D;informe_economico_financiero_1464201538000.pdf;"2016-05-25 14:39:00";"2016-05-30 11:40:20";"Informe de Evaluación";adjudicacion;36;
cu18wn2AS%252FY%253D;dictamenes_daj_1464201508951.zip;"2016-05-25 14:38:32";"2016-05-30 11:40:20";"Informe de Evaluación";adjudicacion;36;
5DuR%252B%252FDSRYk%253D;dictamenes_del__comite_1464201147598.zip;"2016-05-25 14:32:42";"2016-05-30 11:40:20";"Informe de Evaluación";adjudicacion;36;
O2IYjITMutU%253D;notificaciones_1464201156336.pdf;"2016-05-25 14:32:42";"2016-05-30 11:40:20";"Notificación al Oferente";adjudicacion;39;
YGj6VuJJuwM%253D;contrato_1464899345413.zip;"2016-06-02 16:31:12";"2016-06-08 15:12:41";"Orden de Compra o Contrato";contrato;123;
oQSX5SYuQAo%253D;resolucion_1464201149422.pdf;"2016-05-25 14:32:42";"2016-05-30 11:40:20";"Resolución de Adjudicación";adjudicacion;37;
