slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259221-adquisicion-camioneta-4x4-doble-cabina;259221;"ADQUISICIÓN DE UNA CAMIONETA 4X4 DOBLE CABINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-04-19 15:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
256693-adquisicion-vehiculos-s-b-e;256693;"ADQUISICION DE VEHICULOS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-04-21 10:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1141000000
282554-mantenimiento-reparacion-vehiculos-marcas-hyundai-isuzu-nissan-great-wall;282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-03-10 08:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
316082-adquisicion-camioneta-doble-cabina-1;316082;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-24 08:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
308641-adquisicion-camioneta-1;308641;"Adquisición de Camioneta";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-09 14:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140150000
331949-adquisicion-minibus-1;331949;"Adquisición de minibús";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-14 10:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;567120000
329972-adquisicion-camioneta-doble-cabina-1;329972;"Adquisicion de Camioneta Doble Cabina ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-20 11:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
333880-adquisicion-vehiculo-uso-institucional-1;333880;"Adquisición de Vehículo para uso institucional ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-12 21:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
327566-mantenimiento-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswagen-mitsubish-1;327566;"MANTENIMIENTO DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, MITSUBISHI, HYUNDAI, ISUZU, GREAT WALL - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-03-21 16:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3029021785
345063-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;345063;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS EN TALLERES OFICIALES - MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-30 09:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4717890389
352458-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;352458;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES -MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-30 08:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4672502329
