slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197299-golden-arrow-srl-2;LP-13001-10-19782;"2010-12-29 07:43:46";197299;"ADQUISICIÓN DE VEHÍCULOS-AD REFERENDUM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1367000000;PYG;Guaraníes;1;"2010-12-27 11:52:08"
247607-golden-arrow-srl-2;CO-12001-12-67946;"2012-12-27 11:34:54.232058";247607;"Adquisición de Furgon y Automovil Tipo Sedan para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68890000;PYG;Guaraníes;;"2012-12-19 12:05:25"
259221-golden-arrow-srl-1;CD-30176-13-71217;"2013-04-22 15:04:01.900552";259221;"ADQUISICIÓN DE UNA CAMIONETA 4X4 DOBLE CABINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2013-04-19 15:10:02"
282554-golden-arrow-srl-1;LP-13001-15-104271;"2015-03-20 07:59:37";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-03-10 08:52:15"
316082-golden-arrow-srl-1;CD-30105-16-126460;"2016-09-09 11:51:36.719";316082;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-08-24 08:37:52"
308641-golden-arrow-srl-1;CD-23029-16-127504;"2016-09-30 14:25:32.413";308641;"Adquisición de Camioneta";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114889000;PYG;Guaraníes;;"2016-09-09 14:36:33"
331949-golden-arrow-srl-1;CO-12001-17-143179;"2017-08-31 09:03:54.851";331949;"Adquisición de minibús";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2017-08-14 10:27:08"
329972-golden-arrow-srl-1;CD-30250-17-146241;"2017-10-30 11:20:53.321";329972;"Adquisicion de Camioneta Doble Cabina ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-10-20 11:17:37"
333880-golden-arrow-srl-1;CD-23029-17-150763;"2017-12-21 18:00:44.315";333880;"Adquisición de Vehículo para uso institucional ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89890000;PYG;Guaraníes;;"2017-12-12 21:14:31"
352458-golden-arrow-srl-2;LP-13001-19-172403;"2019-06-07 15:32:54.996";352458;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES -MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2019-04-30 08:09:11"
