id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hbsLSshyVPE%253D;3ra_acta_de_apertura_1593002589639.pdf;"2020-06-24 08:43:26";"2020-06-29 15:18:26";"Acta de Apertura";adjudicacion;35;
OO8ckAaRKFo%253D;2da_acta_de_apertura_lpn_13_1593002580410.pdf;"2020-06-24 08:43:03";"2020-06-29 15:18:26";"Acta de Apertura";adjudicacion;35;
G%252FLLRuJ4KVw%253D;acta_de_apertura_lpn_13_1593002516264.pdf;"2020-06-24 08:42:08";"2020-06-29 15:18:26";"Acta de Apertura";adjudicacion;35;
8fTXPq7C4LQ%253D;cco_lpn_13_1593018039545.pdf;"2020-06-24 13:00:44";"2020-06-29 15:18:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
noFSD4R1QzM%253D;informe_1593018034753.zip;"2020-06-24 13:00:44";"2020-06-29 15:18:26";"Informe de Evaluación";adjudicacion;36;
lkgd2CXESxQ%253D;nota_de_urgimiento_1593631985513.pdf;"2020-07-01 15:33:32";"2020-07-06 14:44:23";"Nota de Aclaración";contrato;220;
nFNaOZWXwcg%253D;11718_375376_pn_obs_1593458304748.pdf;"2020-06-29 15:18:27";;"Nota de Observacion";adjudicacion;366;
tqTgdyjuGfY%253D;notificacion_y_acuse_1593011945231.pdf;"2020-06-24 11:19:07";"2020-06-29 15:18:26";"Notificación al Oferente";adjudicacion;39;
eC3tLq%252BKMUo%253D;contrato__64_asetec_1593631980158.pdf;"2020-07-01 15:33:32";"2020-07-06 14:44:23";"Orden de Compra o Contrato";contrato;123;
KZ2leNNnvhQ%253D;resolucion_500_1593002525201.pdf;"2020-06-24 08:42:08";"2020-06-29 15:18:26";"Resolución de Adjudicación";adjudicacion;37;
