id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkMKGBuePoXTBIy3OYlVTx9I;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005620;16516005;471026000;451842395;PYG;Guaraníes;2024-07-03;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOzg7Xrj46S50BrvU6uMT8Q;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005617;16516005;466344000;434632606;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkMss2o%2BujsCnlT9lepZtFZ3;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005609;16516005;471056000;439024191;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkO6c9itGxcN2xTX0%2BaYWPs5;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005603;16516005;463152000;431657663;PYG;Guaraníes;2024-04-05;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOb6KnSVSDxQT%2F9CTJFoSre;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005592;16516005;565926000;527443032;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOIK0b5HtjOZ5RJBWss8WXb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005593;16516005;505972000;471565903;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkP8e0zJIOmgmpvVzfg9Llxo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005573;16516005;484562000;464827112;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkMVP8iqbDLRmQiWyhZriGKM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005560;16516005;489180000;473681888;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOP8Iw6M6OF4XAM84Ui3WQ7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005546;16516005;453464000;439097437;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOY%2FdQIGt2PuDHaQ8Pu9ltG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005538;16516005;473596000;458591617;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPuvBGAUE%2FQQ8xEMKcDB%2BkOH3QaAOLzVTqO86WYpxh3h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";001-001-0005522;16516005;458226000;443708567;PYG;Guaraníes;2023-09-13;
