id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B99FXy5O8mQ%253D;informe_de_evaluacion_cex_06_1689262810422.pdf;"2023-07-13 11:40:32";;"Informe de Evaluación";adjudicacion;36;
JyIbwjhGink%253D;post_433249_petropar_difundido_1690563231644.pdf;"2023-07-28 12:53:59";;"Nota de Observacion";adjudicacion;366;
dMTFRVL%252BDww%253D;post_433249_petropar_1689866795420.pdf;"2023-07-20 11:26:43";;"Nota de Observacion";adjudicacion;366;
dM3gZYJa%252FO4%253D;notificacion_0001_1689262816211.pdf;"2023-07-13 11:40:32";;"Notificación al Oferente";adjudicacion;39;
IdYEXObD9kM%253D;contrato_342_azpa_1689263247099.pdf;"2023-07-13 11:47:29";;"Orden de Compra o Contrato";contrato;123;
%252FEtlJha7cb0%253D;nota_doc_506_respta_0001_1689955903787.pdf;"2023-07-21 12:11:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0ek4HOhZOWw%253D;cuadro_comparativo_1689262908626.pdf;"2023-07-13 11:41:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
w0klkvRV7%252BY%253D;acta_de_apertura_1689262894909.pdf;"2023-07-13 11:41:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
26w%252BoMas6Uo%253D;precio_de_referencia_1689262871975.zip;"2023-07-13 11:41:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4TP11Pr8Df4%253D;nota_doc___res_int_1689262824805.zip;"2023-07-13 11:40:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
