id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3xlB3R69%252BDU%253D;539_19_eticos___anexo_3_1639067527054.pdf;"2021-12-09 13:36:46";"Adenda de Ampliación";ampliacion;166;
g5Z3UlKoE1Q%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1655911729997.pdf;"2022-06-22 11:28:51";CDP;ampliacion;169;
hKQ7pcOD6nU%253D;cdp_1705_2022_1655911716983.pdf;"2022-06-22 11:28:39";CDP;ampliacion;169;
l19%252BSGdP054%253D;dictamen_510_2022_1655301821923.pdf;"2022-06-15 10:03:49";"Dictamen de Ampliación";ampliacion;170;
c6AWKgoYtjc%253D;dictamen_1078_2021_1639067647189.pdf;"2021-12-09 13:36:47";"Dictamen de Ampliación";ampliacion;170;
VLWJEACGPZA%253D;respuesta_a_retencion_22579_2021_1655301809091.pdf;"2022-06-15 10:03:46";"Nota de Comunicación de Ampliación";ampliacion;168;
UJeiWVuhfok%253D;eticos_1639067801034.pdf;"2021-12-09 13:36:47";"Nota de Comunicación de Ampliación";ampliacion;168;
K1VxLzUEi3Q%253D;6094_nota_de_responsabilidad_24_06_2022_1656101969992.pdf;"2022-06-24 16:19:31";"Nota de Observacion";ampliacion;366;
iAov9B9XZYA%253D;5837_395961_exp_324306_1655742671048.pdf;"2022-06-20 12:31:42";"Nota de Observacion";ampliacion;366;
brUv88xsvFg%253D;362168_1639601337948.pdf;"2021-12-15 17:49:24";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
