id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
198htqxmswk%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
owOPrLA5Vwk%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
7FNnNyDwQrA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
29KiLigZM4U%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
WRgTv53zG%2F8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2FtF9Opoog8k%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
yIyI930bzng%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
d38F%2FveGZZs%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
ytTQbpb6qJg%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
IthlZhAJM2A%3D;72102501;"Mamposteria de ladrillo y adoquines";"72102501- Mamposteria de ladrillo y adoquines";1
dMn0Tw9JdGE%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
2i2W%2B7qd03g%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
cfvhOKhRSag%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Q%2FIkrzjvSGg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
axuLzrREOHw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
d32o6oLNQgM%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
T26X4evGs2c%3D;72103004;"Servicios de excavacion";"72103004- Servicios de excavacion";1
B0Aa%2BmewGlI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Gm5uNmr%2FQS8%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
P24pvvOQqq4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";1
qQi4Bm5BcWw%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
Ol4dGdLmWPk%3D;40141705;Caños;Caños;1
3QofrZKysD4%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
8OEQuNjIWA0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QPgP0qDQi98%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
UrE6BOh%2FANQ%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
LBv%2BoTkKTJs%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
BuBbvk99wco%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
oOqXiekAadI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tYa3hjEw0Gc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
pjTMCmrP%2FH8%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
n1FT8OZrZEE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
qg9jd3jYdtQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
MWAKqF5aEG4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
wlfNFA0slqk%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de mantenimiento y gestion de pozos de agua";1
%2B7ziUrGUZYg%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
Pj22dUljyzA%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
cXTlWquCte4%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
mCLEnjIROCQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
