id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SrUA8ZtbH9w%253D;acta_de_apertura_1513011421552.pdf;"2017-12-11 14:00:35";"2017-12-13 19:10:19";"Acta de Apertura";adjudicacion;35;
3Rn6f4LZJ7s%253D;comparativo_1513011378990.pdf;"2017-12-11 14:00:35";"2017-12-13 19:10:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NOTdVjiyxMU%253D;reevaluacion_1523396486620.pdf;"2018-04-10 17:41:31";;"Informe de Evaluación";adjudicacion;36;
oTgYhS4zfzU%253D;evaluacion_muebles_1513011491205.pdf;"2017-12-11 14:00:35";"2017-12-13 19:10:19";"Informe de Evaluación";adjudicacion;36;
8GWWJW02m8I%253D;justificacion_1513887344717.pdf;"2017-12-21 17:15:57";"2017-12-26 20:46:27";"Nota de Aclaración";contrato;220;
gOhYu4%252BZTnQ%253D;nota_de_contestacion_adj_1513270830950.pdf;"2017-12-14 14:00:56";;"Nota de Contestación";adjudicacion;367;
MuMIeD%252BHP%252B8%253D;33223___328916_1513203012005.pdf;"2017-12-13 19:10:19";;"Nota de Observacion";adjudicacion;366;
kQo%252BHHWyN0I%253D;comun_oferentes_1513011431647.pdf;"2017-12-11 14:00:35";"2017-12-13 19:10:19";"Notificación al Oferente";adjudicacion;39;
eCmnW8DGvn8%253D;contrato_fametal_1513887355146.pdf;"2017-12-21 17:15:57";"2017-12-26 20:46:26";"Orden de Compra o Contrato";contrato;123;
g2yb89WQ43Q%253D;resolucion_de_adj_muebles__2__1513014588427.pdf;"2017-12-11 14:50:17";"2017-12-13 19:10:19";"Resolución de Adjudicación";adjudicacion;37;
