id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zCnB%2BXySzsM%3D;1;72131601-002;"Preparacion de obra";"Demolicion fogon existente";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHFtjO0TuVM%3D;2;72131601-005;Mamposteria;"Mamposteria Construccion fogon nuevo";745000;_NO_APLICA_;1;_NO_APLICA_;745000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpftgcrEL%2BE%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Arreglo piso con relleno y compactacion";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SE5UhGnkZjo%3D;4;72131601-005;Mamposteria;"Mamposteria - construccion mesada c/ azulejado";1741250;_NO_APLICA_;1;_NO_APLICA_;1741250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
478dXWfEeUo%3D;5;72131601-010;Aberturas;"Construccion armario material c/ abertura madera";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fp%2FOrKyFWfk%3D;6;72131601-002;"Preparacion de obra";"Excavacion y carga cimiento PBC";387750;_NO_APLICA_;1;_NO_APLICA_;387750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0p1o68rrD9Q%3D;7;72131601-005;Mamposteria;"muro de nivelacion ladrillo comun 0,30";155250;_NO_APLICA_;1;_NO_APLICA_;155250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCP4z%2Fx8IuY%3D;8;72131601-005;Mamposteria;"pared 0,15 (cocina y baño)";1326015;_NO_APLICA_;1;_NO_APLICA_;1326015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PYmj%2Fvo9rU%3D;9;72131601-008;Revoques;Revoques;708630;_NO_APLICA_;1;_NO_APLICA_;708630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7l%2BtdvB590%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas c/ tejuelones";813098;_NO_APLICA_;1;_NO_APLICA_;813098;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
