id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sg8pqCbU1HM%253D;apertura_1544783849276.PDF;"2018-12-14 07:37:55";"2018-12-18 18:17:41";"Acta de Apertura";adjudicacion;35;
%252BdoHOkuuUp8%253D;apertura_1544555540664.PDF;"2018-12-11 16:12:42";"2018-12-18 18:17:41";"Acta de Apertura";adjudicacion;35;
PW%252BY82KpGO0%253D;cuadro_comparativo_1544783866209.PDF;"2018-12-14 07:37:55";"2018-12-18 18:17:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
03M6JxoFWHY%253D;cuadro_comparativo_1544555556142.PDF;"2018-12-11 16:12:42";"2018-12-18 18:17:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j67FDewuY98%253D;evaluacion_1544783857243.PDF;"2018-12-14 07:37:55";"2018-12-18 18:17:41";"Informe de Evaluación";adjudicacion;36;
AoeQ4Or5Mgs%253D;evaluacion_1544555546603.PDF;"2018-12-11 16:12:42";"2018-12-18 18:17:41";"Informe de Evaluación";adjudicacion;36;
3ls%252FG4TKtO4%253D;nota_de_justificacion_suscripcion_de_contrato_1545230439138.PDF;"2018-12-19 11:40:46";"2018-12-26 19:32:38";"Nota de Aclaración";contrato;220;
sWCqc9NBy5c%253D;27057___352882_1545167860208.pdf;"2018-12-18 18:17:41";;"Nota de Observacion";adjudicacion;366;
lZfdkypRmHM%253D;notificacion_al_oferente_1544783871465.PDF;"2018-12-14 07:37:55";"2018-12-18 18:17:41";"Notificación al Oferente";adjudicacion;39;
BTOUlRYCG98%253D;notificacion_al_oferente_1544555560356.PDF;"2018-12-11 16:12:42";"2018-12-18 18:17:41";"Notificación al Oferente";adjudicacion;39;
