id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DJqAcmNcaT0%253D;acta_de_apertura__lpn_05_1522947797656.pdf;"2018-04-05 13:03:51";"2018-04-10 16:44:40";"Acta de Apertura";adjudicacion;35;
PNxmx27KGLw%253D;cco_1522947819147.pdf;"2018-04-05 13:03:51";"2018-04-10 16:44:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yjI6BOSaOcM%253D;documento__93__1536679340138.pdf;"2018-09-11 11:23:17";"2018-09-21 17:32:43";"Dictamen de Rescisión";rescision_contrato;405;
x2TTjE7b%252Bf0%253D;nota_rescision_dncp_1537534452650.pdf;"2018-09-21 08:54:15";"2018-09-21 17:32:43";"Documento Notificación";rescision_contrato;281;
MowY29VKnDI%253D;documento__90___2__1536679346194.pdf;"2018-09-11 11:23:16";"2018-09-21 17:32:43";"Documento Notificación";rescision_contrato;281;
X25eWGOGt3M%253D;documento__91__1536679395334.pdf;"2018-09-11 11:23:17";"2018-09-21 17:32:43";"Endozo de Garantía";rescision_contrato;284;
%252Fzkwy6slMG4%253D;informe_y_anexos_1522947806395.zip;"2018-04-05 13:03:51";"2018-04-10 16:44:40";"Informe de Evaluación";adjudicacion;36;
WjiLZnaK5D0%253D;nota_de_ratificacion_1535463842040.pdf;"2018-08-28 09:44:12";"2018-08-30 17:17:32";"Nota de Aclaración";contrato;220;
JEt1P6WSEt0%253D;nota_de_urgimiento_1535463833174.pdf;"2018-08-28 09:44:12";"2018-08-30 17:17:32";"Nota de Aclaración";contrato;220;
FOUJaexxpfg%253D;nota_envio_de_contrato_1534964438976.pdf;"2018-08-22 15:01:44";"2018-08-30 17:17:32";"Nota de Aclaración";contrato;220;
