id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AZ93maZQNUQ%3D;1;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de SAN PEDRO DEL YCUAMANDYYU";22686000;_NO_APLICA_;1;_NO_APLICA_;22686000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1ix5XtwVQo%3D;2;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de 25 DE DICIEMBRE";8217500;_NO_APLICA_;1;_NO_APLICA_;8217500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ter5NvSg700%3D;3;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de ANTEQUERA";4455500;_NO_APLICA_;1;_NO_APLICA_;4455500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BXACG9WrE8o%3D;4;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de CAPIIVARY";24130000;_NO_APLICA_;1;_NO_APLICA_;24130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEce28xk5Fw%3D;5;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de CHORE";19674500;_NO_APLICA_;1;_NO_APLICA_;19674500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAs0YXiMcN0%3D;6;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de GRAL. ELIZARDO AQUINO";16682000;_NO_APLICA_;1;_NO_APLICA_;16682000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28DtobTJO5A%3D;7;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de GRAL. FRANCISCO RESQUIN";16682000;_NO_APLICA_;1;_NO_APLICA_;16682000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gs0PV4zVu1w%3D;8;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de GUAJAYVI";16435000;_NO_APLICA_;1;_NO_APLICA_;16435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvjReNRIjtk%3D;9;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de ITACURUBI DEL ROSARIO";10108000;_NO_APLICA_;1;_NO_APLICA_;10108000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sy%2BdyEubCAM%3D;10;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de LIMA";7666500;_NO_APLICA_;1;_NO_APLICA_;7666500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnNQSpxVlds%3D;11;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de NUEVA GERMANIA";5481500;_NO_APLICA_;1;_NO_APLICA_;5481500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAQ%2FWf4alXQ%3D;12;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de SAN ESTANISLAO";35302000;_NO_APLICA_;1;_NO_APLICA_;35302000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2l3OstSvCy0%3D;13;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo para Agentes Electorales, para la localidad de SAN PABLO";3087500;_NO_APLICA_;1;_NO_APLICA_;3087500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
