id;slug;razon_social;ruc;_sipe
685716;corporation-sekiura-s-a-c-e-i;"Corporation Sekiura S.A.C.E.I";80070889-0;1
685713;data-lab-sa;"DATA LAB SA";80030218-4;1
685708;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
685715;diviserv-sa;"DIVISERV SA";80020475-1;1
685714;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
685705;escobar-gould-natalie;"Escobar Gould Natalie";4112321-2;1
685704;global-trading;"GLOBAL TRADING";80016815-1;1
685717;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
685711;iocon-srl;"IOCON SRL";80017169-1;1
685709;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
685710;olam-srl;"OLAM SRL";80013217-3;1
685706;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
685712;power-paraguay-s-a;"POWER PARAGUAY S.A.";80105834-1;1
685707;vgo-ingenieria-s-a;"Vgo Ingenieria S.A.";80079377-3;1
