slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340701-provision-materiales-habilitacion-1;340701;"Provisión de Materiales para Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-15 09:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
339863-adquisicion-tarjetas-pvc-carnet-indigena-ad-referendum-1;339863;"ADQUISICION DE TARJETAS PVC PARA CARNET INDIGENA - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-22 17:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
342164-adquisicion-insumos-impresion-tarjetas-habilitacion-1;342164;"ADQUISICIÓN DE INSUMOS PARA LA IMPRESIÓN DE TARJETAS DE HABILITACIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-01-22 14:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;840000000
355812-adquisicion-plasticos-pvc-pre-impresos-licencias-conducir-1;355812;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-03-08 08:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
355813-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-vehiculos-1;355813;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE VEHÍCULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-03-11 12:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
356727-provision-carnet-credencial-funcionarios-mdi-ad-referendum-1;356727;"PROVISIÓN DE CARNET CREDENCIAL PARA FUNCIONARIOS DEL MDI - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-21 14:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5151573
357190-adquisicion-insumos-cedula-identidad-pasaportes-plurianual-1;357190;"ADQUISICIÓN DE INSUMOS DE CEDULA DE IDENTIDAD Y PASAPORTES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 16:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21120000000
366307-adquisicion-tarjetas-cintas-1;366307;"ADQUISICIÒN DE TARJETAS Y CINTAS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-24 15:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
367733-adquisicion-tarjetas-pvc-1;367733;"ADQUISICIÓN DE TARJETAS DE PVC";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-18 08:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
359241-adquisicion-tarjetas-pvc-identificacion-1;359241;"ADQUISICION DE TARJETAS PVC PARA IDENTIFICACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-22 12:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5498000
359416-adquisicion-carnets-identificatorios-funcionarios-municipales-1;359416;"ADQUISICIÓN DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-05 08:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
364383-adquisicion-provision-insumos-habilitacion-rodados-1;364383;"ADQUISICIÓN Y PROVISIÓN DE INSUMOS PARA HABILITACIÓN DE RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-16 10:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161694600
348617-adquisicion-tarjetas-sbe-bnf-1;348617;"Adquisición de Tarjetas (SBE) para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 16:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2726146000
371397-adquisicion-impresora-e-insumos-elaboracion-tarjetas-varias-1;371397;"Adquisición de Impresora e Insumos para Elaboración de Tarjetas Varias";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-09 15:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87802350
362643-adquisicion-impresora-confeccion-carnet-gerencia-avsec-1;362643;"ADQUISICIÓN DE IMPRESORA PARA CONFECCION DE CARNET (GERENCIA AVSEC)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-13 17:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
373757-adquisicion-plasticos-pvc-pre-impresos-licencias-conducir-1;373757;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-10 15:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118799400
373759-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-rodados-1;373759;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE RODADOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-02-20 14:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999500
374328-adquisicion-tarjetas-debito-mastercard-1;374328;"Adquisición de Tarjetas de Débito Mastercard.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-04-14 23:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;918460000
382992-adquisicion-tarjetas-plasticas-pvc-departamento-transito-1;382992;"Adquisición de tarjetas plásticas PVC para el Departamento de Tránsito";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-07 13:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9562500
380871-adquisicion-hojas-seguridad-etiquetas-presidencia-1;380871;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA PRESIDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-18 09:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93390000
381730-adquisicion-tarjetas-debito-credito-sbe-1;381730;"Adquisición de Tarjetas de Debito y Credito (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 15:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8971720000
389246-contratacion-directa-n-16-2021-id-n-389246-adquisicion-etiquetas-holograficas-revali-1;389246;"CONTRATACION DIRECTA N° 16/2021 CON ID N° 389246 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-18 11:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149932900
389231-adquisicion-plasticos-pvc-pre-impresos-licencias-conducir-1;389231;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-12 00:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999000
389232-adquisicion-plasticos-pvc-pre-impresos-habilitaciones-vehiculos-1;389232;"ADQUISICION DE PLASTICOS PVC PRE IMPRESOS PARA HABILITACIONES DE VEHICULOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-26 12:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999000
376190-diseno-e-impresion-hologramas-personalizados-afd-ad-referendum-2021-1;376190;"Diseño e Impresión de Hologramas Personalizados AFD - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-04 10:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34200000
399961-adquisicion-impresoras-tarjetas-pvc-1;399961;"Adquisición de Impresoras para Tarjetas de PVC";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-02 10:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23403560
393882-adquisicion-productos-credenciales-1;393882;"ADQUISICIÓN DE PRODUCTOS PARA CREDENCIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-25 12:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000
402720-adquisicion-plasticos-pvc-pre-impresos-licencias-conducir-plurianual-1;402720;"ADQUISICIÓN DE PLÁSTICOS PVC PRE IMPRESOS PARA LICENCIAS DE CONDUCIR - PLURIANUAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 11:44:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
404892-adquisicion-precintas-adhesivas-rodados-1;404892;"ADQUISICION DE PRECINTAS ADHESIVAS PARA RODADOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-08 08:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
405611-adquisicion-insumos-departamento-transito-1;405611;"Adquisición de insumos para el Departamento de Tránsito";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-02-15 10:41:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173325150
395544-adquisicion-tarjetas-plasticas-sbe-1;395544;"Adquisición de Tarjetas Plásticas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-02-24 15:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184375000
412070-adquisicion-etiquetas-onc-intn-ad-referendum-plurianual-1;412070;"Adquisición de etiquetas para el ONC - INTN - AD REFERENDUM - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-08-18 14:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410748000
412270-adquisicion-bienes-materiales-papel-adhesivo-marcadores-porta-credencial-cnpv-ano-20-1;412270;"Adquisición de bienes y materiales: papel adhesivo, marcadores, porta credencial - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-07 14:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1032356800
425821-adquisicion-tarjetas-e-impresora-pvc-1;425821;"ADQUISICIÓN DE TARJETAS E IMPRESORA DE PVC";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-11 08:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19232167
437485-adquisicion-impresoras-carnet-direccion-aeropuertos-1;437485;"ADQUISICION DE IMPRESORAS PARA CARNET PARA LA DIRECCION DE AEROPUERTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-01 14:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43610262
