id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6w8VPNJ%2Fxslg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";650000;_NO_APLICA_;3.600000000000;_NO_APLICA_;2340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kk0ZDfDpuRg3mM07iELNw%3D%3D;2;72131601-010;Aberturas;"Remoción de aberturas";67155;_NO_APLICA_;12.000000000000;_NO_APLICA_;805860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3GjbuJiN9Tpg3mM07iELNw%3D%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Retiro de piso existente";15000;_NO_APLICA_;105.250000000000;_NO_APLICA_;1578750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O5PxpxhOcThg3mM07iELNw%3D%3D;4;72101607-003;"Reparacion de pared";"Reparación de Fisuras en sanitario 1 y 2 (Según EE.TT.)";1850000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fm3LEanWkzVg3mM07iELNw%3D%3D;5;72102304-9998;"Desmontaje de artefactos sanitarios";"Remoción de artefactos sanitarios (Según EE.TT.)";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dG%2F%2BLcLcW4dg3mM07iELNw%3D%3D;6;72102508-002;"Restauracion o reparacion de azulejos";"Remoción de azulejos";13633;_NO_APLICA_;319.600000000000;_NO_APLICA_;4357106.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xc10RYepUnpg3mM07iELNw%3D%3D;7;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reposicion de vidrio de 4 mm (Según EE.TT.)";22000;_NO_APLICA_;19.200000000000;_NO_APLICA_;422400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LUODKw2LYnFg3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de madera de  0,80x2,10 m -Tablero";2100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TwXQ3OsmWrtg3mM07iELNw%3D%3D;9;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta Para boxes enchapados con formica contra marco (0,60x1,70) m. incluye cerradura (Según EE.TT.)";1200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrkmTRE7Qytg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mampostería de ladrillo hueco de 6 agujeros de 0,15m para revocar";115000;_NO_APLICA_;10.800000000000;_NO_APLICA_;1242000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ux1fbVtUJCBg3mM07iELNw%3D%3D;11;72101607-006;"Revoque de pared";"Revoque de mampostería";45000;_NO_APLICA_;335.600000000000;_NO_APLICA_;15102000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
