id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sqmYpP%2B6W94%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";10
93%2Bc4RlmdPw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";14
e8lhCJ4fxZk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";43
dRG4pLI9zJw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
4G%2BqMh66JGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Z1Vi5yhlQFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";200
wrn1VZGvpZg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
EWW4z%2BUrkg8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";45
gKSzpWgedaE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
m4rbT1T%2BbpU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
oilugmI5cgA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
EIZLRJlwMn8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";18
vr6kuYe5ho4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
8rvAEwMN%2F0k%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";13
7Av6gTkSxm8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
xpDezmRQbDs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
c643wjsaDZ8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";70
JDDNFvOqcnc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";18
%2FjUx8ASg9Uk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";13
vqD4QyyaIT8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";10
dEZQGopMiFY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";43
pgCGn7ftN9o%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";20
I%2FEmGteouFo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";20
hW9dMZdP27A%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";2
O1x5V3htTpg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";70
66ZfAFwwvIM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";14
y%2FyQLqYH1hc%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";10
cXmzlrgF0BA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.9
Gf7eFOA41E4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";79
iZ1yt58hX8o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1245.27
PSDFXW6ZLuY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2.9
Gb%2FUp5nLahw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";80
3J%2BtlYQ%2FUes%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1.5
YnBbX6wnqWc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2
RHwQterD3Q8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";20
EDY4QymL4YY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";49
DIEEv9lrjw4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";20
V%2Fwlz2fcEdQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";254
t5r4i5fvHYs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";81
