fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-08-02 12:23:16";"2023-08-02 14:21:41";grojas;PUB;Publicado;1690986098
"2023-07-31 12:06:57";"2023-08-01 11:02:45";ccastillo;RET;Retenido;1690887587
"2023-07-26 12:49:05";"2023-07-26 13:41:06";hgaleano;PUB;Publicado;1690378831
"2023-07-26 12:49:05";"2023-07-26 13:41:06";hgaleano;RET;Retenido;1690378831
"2023-07-25 11:06:30";"2023-07-26 11:06:39";hgaleano;PUB;Publicado;1690369498
"2023-07-25 11:06:30";"2023-07-26 11:06:39";hgaleano;RET;Retenido;1690369498
"2023-07-13 07:40:24";"2023-07-14 17:18:26";grojas;PUB;Publicado;1689346771
"2023-07-10 09:11:39";"2023-07-12 14:18:11";grojas;RET;Retenido;1689161193
"2023-07-06 12:17:35";"2023-07-08 13:50:21";grojas;RET;Retenido;1688814061
"2023-06-30 11:44:11";"2023-07-04 09:02:54";grojas;RET;Retenido;1688454780
"2023-06-28 12:22:14";"2023-06-29 13:03:27";grojas;RET;Retenido;1688039591
