id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DbL4RQFs1g8%253D;acta_de_negociacion_1694114628185.pdf;"2023-09-07 15:24:12";"2023-09-12 10:07:01";"Acta de Apertura";adjudicacion;35;
fyr%252FB41JKoY%253D;acta_de_apertura_de_propuesta_1694114541498.pdf;"2023-09-07 15:23:16";"2023-09-12 10:07:01";"Acta de Apertura";adjudicacion;35;
vrsTlwGgMtQ%253D;propuestas_de_precios_1694114570074.pdf;"2023-09-07 15:23:16";"2023-09-12 10:07:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2oQ0pUJRRY8%253D;informe_de_evaluacion_propuesta_tecnica_1694114622693.pdf;"2023-09-07 15:24:12";"2023-09-12 10:07:01";"Informe de Evaluación";adjudicacion;36;
sX4hG2NjiZ8%253D;informe_de_evaluacion_de_precios_1694114554082.pdf;"2023-09-07 15:23:16";"2023-09-12 10:07:01";"Informe de Evaluación";adjudicacion;36;
HZPsgJD%252Bs2g%253D;ddjj_codigo_snip_1697550638553.pdf;"2023-10-17 10:50:40";"2023-10-17 14:39:12";"Nota de Aclaración";contrato;220;
WlpP0P7zJw8%253D;ddjj_codigo_snip_1697550638553.pdf;"2023-10-17 10:50:40";"2023-10-20 06:26:11";"Nota de Aclaración";contrato;220;
Q2lb8%252FNMwn4%253D;notificaciones_tecnicas_1694114635698.pdf;"2023-09-07 15:24:12";"2023-09-12 10:07:01";"Notificación al Oferente";adjudicacion;39;
hNJz397DjUI%253D;notificaciones_adjudicacion_1694114577524.pdf;"2023-09-07 15:23:16";"2023-09-12 10:07:01";"Notificación al Oferente";adjudicacion;39;
EVpMlAliwME%253D;contrato_n__24_parte_2__id_412150_1697793922235.pdf;"2023-10-20 06:25:26";"2023-10-20 06:26:11";"Orden de Compra o Contrato";contrato;123;
