id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6Jl7BHpsIAbBijAHXQIV86z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013051;;46000000;44294934;PYG;Guaraníes;2015-06-01;26597
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6KOeVs8TrJShCjAHXQIV86z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013052;;110750000;106644866;PYG;Guaraníes;2015-06-01;26597
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6IfwctHZshIihD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013720;;76900000;74049574;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6INyQ%2FSj6sfwxD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013721;;24127500;22944813;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6JuNEodaByj1hD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013722;;38977500;37066893;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6JK1Tov5zrbyxD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013723;;82600000;78551099;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6L9crq%2BkNqOIBD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013724;;24127500;22944813;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LQPcU919onXxD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013725;;104212500;99104193;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6KnjNJzhn3wUBD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013726;;104212500;99104193;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6KzRi4%2FWBVjPRD4J%2B3Rj99m;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0013727;;38977500;37066893;PYG;Guaraníes;2015-06-01;42880
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LPAu8yCNx2BKj8rXW9NKkQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011743;;17032500;17032500;PYG;Guaraníes;2015-03-06;3332
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6Jrth7rvx2f2qj8rXW9NKkQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011744;;51277800;51277800;PYG;Guaraníes;2015-03-06;3332
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6JzRkoy7KekGaj8rXW9NKkQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011745;;47863500;47863500;PYG;Guaraníes;2015-03-06;3332
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LPqsGMUHQHnaj8rXW9NKkQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011749;;46363500;46363500;PYG;Guaraníes;2015-03-06;3332
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6KlX%2B%2FQTFgHaqj8rXW9NKkQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011750;;23847860;23847860;PYG;Guaraníes;2015-03-06;3332
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LKxTGHkXHp06iNou8jnTq0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011044;;5741140;5741140;PYG;Guaraníes;2015-02-02;162769
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6If%2Ftk%2BNxK0f6iNou8jnTq0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011045;;22610000;22610000;PYG;Guaraníes;2015-02-02;162769
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6IvY0Nq7D%2FQFKiNou8jnTq0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011046;;24110000;24110000;PYG;Guaraníes;2015-02-02;162769
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LKYCPPDObehaiNou8jnTq0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011047;;12556500;12556500;PYG;Guaraníes;2015-02-02;162769
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6LNQVLA1kQ5l6iNou8jnTq0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0011437;;13115200;13115200;PYG;Guaraníes;2015-02-02;162769
hXCfVb4CFmjT5dyLy%2BIWYeOzxy5a7rA6Yy3eBEAFL6JFVaB1bs93EoVhIOqcODed;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0010753;;119350000;119350000;PYG;Guaraníes;2015-01-27;139793
