id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7bkyO7798WQ%253D;acta_de_apertura_1505762803599.PDF;"2017-09-18 15:27:04";"2017-09-21 16:58:47";"Acta de Apertura";adjudicacion;35;
vabEi45e59c%253D;cco_corregido_1508352104179.pdf;"2018-02-09 16:34:42";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yb2TSd%252FzS40%253D;cco_mant__y_rep__sistema_el_ctrico_1505762816016.pdf;"2017-09-18 15:27:04";"2017-09-21 16:58:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ungF2IwpFL0%253D;informe_complementario_id_325_962_1508352124645.PDF;"2018-02-09 16:34:42";;"Informe de Evaluación";adjudicacion;36;
42SFVhSIpKk%253D;evaluaci_n_1505762811541.PDF;"2017-09-18 15:27:04";"2017-09-21 16:58:47";"Informe de Evaluación";adjudicacion;36;
DZuMmZwbpUw%253D;nota_de_contestacion_1508352072596.pdf;"2018-02-09 16:34:42";;"Nota de Contestación";adjudicacion;367;
6NzZIuy3B6c%253D;1912_326348_1518204782981.pdf;"2018-02-09 16:34:42";;"Nota de Observacion";adjudicacion;366;
dcmcZUTOkeE%253D;23966_325962_1506027520407.pdf;"2017-09-21 16:58:48";"2017-09-21 16:58:47";"Nota de Observacion";adjudicacion;366;
oeXbcN8ExCQ%253D;notif__oferentes_1505762821699.PDF;"2017-09-18 15:27:04";"2017-09-21 16:58:47";"Notificación al Oferente";adjudicacion;39;
IUFV9zVjLVw%253D;contrato_mant__el_ctrico_1506438575431.PDF;"2017-09-26 11:10:06";"2017-09-29 14:50:19";"Orden de Compra o Contrato";contrato;123;
