id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A8NKjcj7%252F1o%253D;declaraci_n_jurada_justificaci_n_1721068241793.pdf;"2024-07-15 14:31:40";"2024-07-18 07:28:25";"Acta de Apertura";adjudicacion;35;
oaMCY3nelsQ%253D;acta_de_apertura_1720205594351.pdf;"2024-07-05 15:00:51";"2024-07-18 07:28:25";"Acta de Apertura";adjudicacion;35;
uBXG%252BC5ATrU%253D;cuadro_comparativo__sanatorio_2024_1720205893966.pdf;"2024-07-05 15:00:51";"2024-07-18 07:28:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gCoMhu3O43U%253D;constancia_tributaria__1_1721068647879.pdf;"2024-07-15 14:37:32";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
xHV9wLdWLn0%253D;facturas_sermed__1721068440526.pdf;"2024-07-15 14:34:04";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
ReVappsjBmk%253D;documentos_formales_1721068297867.pdf;"2024-07-15 14:31:40";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
D3mK4%252F7%252BgA8%253D;balance_general_1721068158172.pdf;"2024-07-15 14:29:24";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
ZdKbARYEGAs%253D;acta_de_evaluaci_n_de_ofertas_complementaria____sanatorio_2024_id_438323_1721067709286.pdf;"2024-07-15 14:23:47";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
rh92I91QkmU%253D;acta_de_evaluaci_n_de_ofertas_atenci_n_m_dica_1720206020198.pdf;"2024-07-05 15:00:51";"2024-07-18 07:28:25";"Informe de Evaluación";adjudicacion;36;
5AGYWGlgWq0%253D;cedula_de_notificacion_id_438323_sanatorio_respuesta_1720206042396.pdf;"2024-07-05 15:00:51";"2024-07-18 07:28:25";"Notificación al Oferente";adjudicacion;39;
