id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ChZrEHjeX50%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";50
ZNqbOg1I9vU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
m1KlGLAD0C8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
VUVijBuV%2BjQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
YD%2Bfn2ONA%2FA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
r6iihIuLcqU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";350
nd9%2BHyxuXVM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
PUXKsK0KJDw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";350
eMHumeHllPM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
uY3JgDlhdCk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";500
hBnbIooTgiw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";250
MMnDUAQnJug%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
%2FgEJQiUreuk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
1uVWo62b9dM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
cc7wPKmdXoQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
i%2BfMBTJ0k4I%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
vznJCnHSi8Q%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";350
c7VLhKARqDg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
mRFySqRKsxQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";500
0oPFkJ1dAek%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
JqiOOcXbpN0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
M3RJGwW4AqE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
VigKvELwqvg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
MTzW%2FwSt4mc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
%2BK34z7Oj0pg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";400
nnGgoaRJsro%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
27HgJxbISfQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";500
W79nwr%2BTYaA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1000
bUUV%2BA3XQaU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
p8xkmDGYZ0s%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";250
hYLbGbBF7Q8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
ljujwW1GLqc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";350
7Nf7ECVTQmY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";350
oP%2FoiEwEhcY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";250
ArhLhCkAQ6A%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
C77rHK1JcZ8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
JbXFO9VB1I8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";250
r82aqjBYZgQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";150
aEv%2BfN1yr4Y%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
X9pBHw5MXSc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50
9B%2FMnGnT9Ys%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";100
fyKyoFy91Vc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";250
37ciNxwUubU%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";250
mNf230X1E84%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";50
C0k342HSCUc%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";350
ZAeWCR5A47E%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";100
SiTC06BQp5I%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";50
TvEIJ7JQWF4%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";50
GMunVQZuTKc%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";500
