id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rY5ArdzMyHI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
h45WBJ3%2BWFw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
yDp4hm8P3qI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
ymMnMgZ8ZF0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
jqzKmt3mPVE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
Q5QsLW87prU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
UepmKm0DUqM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
jzM1Z0x7JFk%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";4
%2F%2BxYtPX%2FOso%3D;27111701;Destornilladores;Destornilladores;5
PSngzn1E7vA%3D;27111701;Destornilladores;Destornilladores;10
mH0aELw96gA%3D;30191501;Escaleras;Escaleras;4
5d4Js6CIvJE%3D;27111712;Extractores;Extractores;5
396WRjOxSjk%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";3
tBx439M7NI0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
NEBmRI%2FASlk%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";6
at6eYrYfdv4%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";20
0OU1UbPbGNU%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
4oDnv7MtdD8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";10
aSbf2aysYH0%3D;43191606;Microtelefonos;Microtelefonos;5
v5gAdoYlnUE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";6
dYA%2F9RIXBO4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";6
uGkPnGkzLhY%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";10
4ybcUs%2FNQvs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
DNhPbGMIpuU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";5
nLU5b9vW7a4%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
qO7yDVuSyE0%3D;23101505;Taladradoras;Taladradoras;5
