id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkOTXvca8PgAI5ntm7MgSUY8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0012595;12224415;4855000;4675042;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkProk6p6PAn3Ko%2FkV5Wg31c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0011154;11664998;23061250;22206446;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkNPxEFg7TaBM6IZfv%2BCN2%2BW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0010798;11664998;6068750;5843802;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkN%2FsNuD5KQk28hQwaqVfxh%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0007822;11209866;37740000;36341104;PYG;Guaraníes;2016-10-04;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkNKboLFMBzP7q2HvtwJb2br;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0007823;11209866;18870000;18170552;PYG;Guaraníes;2016-10-04;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkOEKOoNIwndrUT1mdCAJnk5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0005105;10677599;33901020;32644422;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkPPWO%2Bk%2FdYB6ZuDZ5r6X9kw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0006218;11209866;84254200;81131178;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkNnr2ndvHrWYbzRS9gJaZ2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-00007477;11209856;3044100;2931265;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkM8KctcGfgP4mNwETV7E8a6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0007476;11209856;3044100;2931265;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkPpyGrwXiMw7htTfxWaJtmI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0007478;11209856;14565000;14025124;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nCs5qOGQziqc8xEMKcDB%2BkPR5vsJO8GfuAICwAriMFQP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0007479;11209856;14565000;14025124;PYG;Guaraníes;2016-05-19;
