proveedor_slug;categoria_codigo;categoria
cinthia-carolina-alfonzo-melgarejo;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
cinthia-carolina-alfonzo-melgarejo;6;Seguros
cinthia-carolina-alfonzo-melgarejo;7;"Servicios Técnicos"
cinthia-carolina-alfonzo-melgarejo;8;"Publicidad y Propaganda"
cinthia-carolina-alfonzo-melgarejo;9;"Servicios de ceremonial, gastronomico y funerarios"
cinthia-carolina-alfonzo-melgarejo;10;"Textiles, vestuarios y calzados"
cinthia-carolina-alfonzo-melgarejo;15;"Combustibles y Lubricantes"
cinthia-carolina-alfonzo-melgarejo;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
cinthia-carolina-alfonzo-melgarejo;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
cinthia-carolina-alfonzo-melgarejo;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
cinthia-carolina-alfonzo-melgarejo;23;"Muebles y Enseres"
cinthia-carolina-alfonzo-melgarejo;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
