id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uCa6GF0AEP4%253D;acta_de_apertura_empedrado069_1666892043925.pdf;"2022-10-27 14:34:11";"2022-10-29 09:38:37";"Acta de Apertura";adjudicacion;35;
sj0xfkA2%252BDM%253D;acta_de_apertura_empedrado069_1666721774397.pdf;"2022-10-25 15:18:08";"2022-10-29 09:38:37";"Acta de Apertura";adjudicacion;35;
EalYqGsjj7s%253D;acta_de_apertura_empedrado069_1666100529272.pdf;"2022-10-18 10:43:18";"2022-10-29 09:38:37";"Acta de Apertura";adjudicacion;35;
FyWxxwpfYow%253D;cco_divina_esperanza_1666891903253.pdf;"2022-10-27 14:32:02";"2022-10-29 09:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vcNzzenbFFE%253D;cco_divina_esperanza_1666721805764.pdf;"2022-10-25 15:18:08";"2022-10-29 09:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B0XDIuBnTHA%253D;cco_divina_esperanza_1666100562268.pdf;"2022-10-18 10:43:18";"2022-10-29 09:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7K7ccFn2OS8%253D;informe_de_evaluacion_ok_1666891882243.zip;"2022-10-27 14:32:02";"2022-10-29 09:38:37";"Informe de Evaluación";adjudicacion;36;
YoIUfdjjGNk%253D;informe_de_evaluacion_ok_1666721766989.zip;"2022-10-25 15:18:08";"2022-10-29 09:38:37";"Informe de Evaluación";adjudicacion;36;
VU1gulGgH3g%253D;evaluacion_divina_esperanza_1666100539824.zip;"2022-10-18 10:43:18";"2022-10-29 09:38:37";"Informe de Evaluación";adjudicacion;36;
mulX1hkt06I%253D;12653_417162_1666883990335.pdf;"2022-10-27 12:19:51";"2022-10-29 09:38:37";"Nota de Retención Adjudicación";adjudicacion;131;
