slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156195-esteban-eduardo-hrycan-savchuk-2;CO-12005-10-53434;;156195;"Adq. Prod. Alimenticios-Base Aerea Cap. Meza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184309200;PYG;Guaraníes;;"2010-04-15 00:00:00"
185494-esteban-eduardo-hrycan-savchuk-1;CD-30094-10-0601;"2010-04-20 11:26:33.043254";185494;"Adq. De Utiles de Oficina";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105996732;PYG;Guaraníes;;"2010-04-20 11:26:33"
185598-esteban-eduardo-hrycan-savchuk-1;CD-30094-10-0787;"2010-04-23 10:38:36.821456";185598;"Adq. de Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21750000;PYG;Guaraníes;;"2010-04-23 10:38:37"
207803-esteban-eduardo-hrycan-savchuk-1;CD-30103-11-21003;"2011-03-10 16:03:19.389207";207803;"PAPEL HIGIENICO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60795000;PYG;Guaraníes;;"2011-03-10 16:03:19"
207639-esteban-eduardo-hrycan-savchuk-1;CO-30103-11-22613;"2011-04-11 14:36:34.049308";207639;"UTILES DE OFICINA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200134538;PYG;Guaraníes;;"2011-04-11 14:36:34"
212028-esteban-eduardo-hrycan-savchuk-1;CD-13001-11-23326;"2011-04-26 17:07:55.809159";212028;"Adquisicion de Productos de papel carton e Impresiones Graficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25402500;PYG;Guaraníes;;"2011-04-26 17:07:56"
210431-esteban-eduardo-hrycan-savchuk-1;CD-30119-11-23965;"2011-05-04 12:37:47.023668";210431;"ADQUISICION DE UTILES DE OFICINA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269633;PYG;Guaraníes;;"2011-05-04 12:37:47"
218623-esteban-eduardo-hrycan-savchuk-1;CD-12008-11-24540;"2011-05-12 12:16:20.480356";218623;"Adquisicion de telas, prendas,  confecciones y colchones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46690000;PYG;Guaraníes;1;"2011-05-12 12:16:20"
219617-esteban-eduardo-hrycan-savchuk-2;CD-30103-11-34744;"2011-09-21 15:20:11.78255";219617;"Adquisicion de Muebles y Enseres";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3937500;PYG;Guaraníes;;"2011-09-21 15:20:12"
224944-esteban-eduardo-hrycan-savchuk-1;CD-12008-11-42202;"2011-12-07 09:13:49.913167";224944;"ADQUISICIÓN DE ARTICULOS SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16513246;PYG;Guaraníes;;"2011-12-07 09:13:50"
