id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14938;1;"Plazo de entregas item 7";"2014-11-24 12:16:56";"Debido a que el equipo solicitado, es un equipo que debe ser importado, solicitamos respetuosamente cambien el plazo de entrega en 30 días.";sbe;2014-11-26;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
14949;2;"Lote n° 5 - Especificaciones Tecnicas";"2014-11-24 16:50:11";"Solicitan Capacidad de Bandeja: 2 bandejas, 1 de 250 hojas mas 1 de 50. Favor aclarar si podriamos ofertar equipos con una sola bandeja pero de capacidad de 500 hojas.";sbe;2014-11-26;"Debido al uso que se le dará al equipo y las dimensiones, es requerido dicha distribución de bandejas. Favor ajustarse a las especificaciones técnicas"
14950;3;"Lote N° 6  - Especificaciones Tecnicas";"2014-11-24 16:53:06";"Favor considerar la posibilidad de ofertar equipo con Procesador de 295 Mhz, 30 ppm y ciclo de trabajo mensual hasta 35.000 paginas. Teniendo en cuenta que los requerimientos adicionales que solicitan refieren a una maquina de pequeño porte y con tales caracteristicas se estaria brindando cumplimiento optimo a sus necesidades.";sbe;2014-11-26;"Debido al uso que tendrán dichos equipos, la velocidad del procesador y el ciclo son factores fundamentales para asegurar su correcto uso de acuerdo a la función que tendrán. Favor ajustarse a las especificaciones técnicas"
14951;4;"Lote N° 6  - Especificaciones Tecnicas";"2014-11-24 17:00:40";"Solicitan Resolucion de Impresion 1.200 x 1.200. Favor considerar reducir este requerimiento a 1.200 x 600, teniendo en cuenta que para equipos monocromaticos esta resolucion ofrecida resulta ampliamente optima y suficiente. de esta manera no se limita a potenciales oferentes para participar del presente llamado sino que se otorga oportunidad en igualdad de condiciones.";sbe;2014-11-26;"ver adenda I"
14952;5;"Consultas Lote 10- Impresora Laser Color";"2014-11-24 17:15:26";"1-Considerando que se solicita Resolucion de 9600x 600 dpi - consiultamos si se podran ofertar equipos con resolucion de 2400x600 dpi - teniendo en cuenta que esto no influye en la capacidad real equipo y la diferencia es minina";sbe;2014-11-26;"La resolución es un punto importante, más cuando se habla de impresoras láser a color. Favor ajustarse al PBC"
14953;6;"Consultas Lote 10- Impresora Laser Color";"2014-11-24 17:22:14";"2- Considerando que se ssolicita una memoria de 256 MB con crecimiento a 1 GBy teniendo en cuenta que la mayoría de las marca que se Comercializan en nuestro mercado, poseen memorias maxiams de 768 MB  o superior, Consultamos si se podrán ofertar equipos con esta capacidad de memoria, a los efectos de dar mayor oportunidad de participación a potenciales oferentes";sbe;2014-11-26;"ver adenda I"
14954;7;"Consultas Lote 10- Impresora Laser Color";"2014-11-24 17:24:25";"3-Teniendo en cuenta que se solicita equipos con Procesador de 500MHZ, solicitamos se puedan ofertar equipos con procesador de 400MHZ, ya que la diferencia es mínima y no afectaría a la capacidad del equipo solicitado.";sbe;2014-11-26;"En equipos láser color es importante la capacidad de procesamiento y considerando el porte del equipo, dicho componente es crucial. Favor ajustarse al PBC"
14955;8;"Consultas Lote 10- Impresora Laser Color";"2014-11-24 17:31:43";"4- Teniendo en cuenta que solicitan bandeja  de 500 hojas y que la mayoria de los equipos que se comercialzan en nuestro mercado poseen bandeja estandar de 250 hojas y a los efectos de dar mayor participacion a potenciales oferentes   solicitamos sean aceptados equipos con capacidad de 250 hojas  ";sbe;2014-11-26;"Favor ajustarse al PBC"
14957;9;"Consultas Lote 3- Impresora Multifuncional Laser";"2014-11-24 17:37:16";"1- Teniendo en cuenta que se solicita 150.000 copias/mes minimo , y con el fin de dar mayor participacion a potenciales oferentes solicitamos se puedan ofertar equipos con volumen de 135.000 copias/mes o superior";sbe;2014-11-26;"Considerando el porte del equipo, lo solicitado es insuficiente. Favor ajustarse al PBC"
14958;10;"Consultas Lote 3- Impresora Multifuncional Laser";"2014-11-24 17:41:27";"2-Considerando que se solicita una bandeja manual y teniendo en cuenta que esto es un accesorio que permite cargar hojas de distintos tamaños a diferencia de la bandeja principal y a los efectos de brindar mayor comodidad a los usuarios. Solicitamos a la convocante que la capacidad de dicha bandeja sea de 80 hojas o superior ";sbe;2014-11-26;"Considerando el porte del equipo, lo solicitado es insuficiente. Favor ajustarse al PBC"
14959;11;"Consultas Lote 4- Impresora Multifuncional Laser";"2014-11-24 17:47:26";"1- En las especificaciones técnicas se solicita velocidad de 55 ppm, sin embargo existen muchas marcas que dentro del mismo segmento trabajan a una velocidad de 51 ppm. Para permitir una mayor participación y siendo que la diferencia es mínima, solicitamos puedan ofertarse equipos de 51 ppm. ";sbe;2014-11-26;"Considerando el porte del equipo, lo solicitado es insuficiente. Favor ajustarse al PBC"
14960;12;"Consultas Lote 4- Impresora Multifuncional Laser(Clorinda)";"2014-11-24 17:50:41";"2-Considerando que se solicita una bandeja manual de 100 hojas y que esto a su vez accesorio que permite cargar hojas de distintos tamaños a diferencia de la bandeja principal y a los efectos de brindar mayor comodidad a los usuarios. Solicitamos a la convocante que la capacidad de dicha bandeja sea de 80 hojas o superior";sbe;2014-11-26;"Considerando el porte del equipo, lo solicitado es insuficiente. Favor ajustarse al PBC"
14961;13;"Consultas Lote 5- Impresora Multifuncional Laser tipo 2";"2014-11-24 17:56:07";"1-Se solicita Procesador de 500 minimo, y teniendo en cuenta que la mayoría de las marcas que se comercializan en nuestro mercado, poseen Proceadores de 400 MHZ o superior Consultamos si se podrán ofertar equipos con esta capacidad de procesador, a los efectos de dar mayor oportunidad de participación a potenciales oferentes.";sbe;2014-11-26;"Considerando el porte del equipo y el uso que se le destinará lo solicitado es insuficiente. Favor ajustarse al PBC"
14962;14;"Consultas Lote 5- Impresora Multifuncional Laser tipo 2";"2014-11-24 17:57:05";"2-1-	Se solicita  una velocidad de 35 ppm. A los efectos de dar  participación a mayor cantidad de oferentes y reducir costos a la convocante , Consultamos si podrán ser tenidas en cuenta Ofertas de equipos  con velocidad de 32 ppm o superior ";sbe;2014-11-26;"Considerando el porte del equipo y el uso que se le destinará lo solicitado es insuficiente. Favor ajustarse al PBC"
14963;15;"Consultas Lote 6- Impresora Laser monocromatica";"2014-11-24 17:59:47";"1-1-	Se solicita  una velocidad de 35 ppm. A los efectos de dar  participación a mayor cantidad de oferentes y reducir costos a la convocante , Consultamos si podrán ser tenidas en cuenta Ofertas de equipos  con velocidad de 32 ppm o superior ";sbe;2014-11-26;"Considerando el uso que se le destinará lo solicitado es insuficiente. Favor ajustarse al PBC"
14964;16;"Consultas Lote 6- Impresora Laser monocromatica";"2014-11-24 18:03:36";"2-Teniendo en cuenta que se solicita Procesador de 500MHZ , y con el fin de dar mayor participacion a potenciales oferentes solicitamos se puedan ofertar equipos con procesador de 400MHZ o superior ";sbe;2014-11-26;"Considerando el uso que se le destinará lo solicitado es insuficiente. Favor ajustarse al PBC"
14978;17;"solicitud de aclaratoria sobre especificaciones tecnicas ";"2014-11-24 18:11:15";"Consulta 
Lote Nro. 3 Impresora Multifuncional Láser

Solicitamos a la Convocante considerar que el equipo a ser adquirido en el Lote Nro. 3 Impresora Multifuncional Láser conforme a las especificaciones técnicas del PBC solicita en el punto la inclusión de los siguientes insumos:

Toner para completar 100.000 copias
Favor especificar el rendimiento mínimo de cada Toner

Fusor, Cilindro, Revelador necesarios para completar 500.000 copias 
Favor especificar rendimiento mínimo de cada componente para llegar al equipo Ofertado 

Consulta 
Lote Nro.4 Impresora Multifuncional Láser (Clorinda)

Solicitamos a la Convocante considerar que el equipo a ser adquirido en el Lote Nro. 4 Impresora Multifuncional Láser (Clorinda) conforme a la especificaciones técnicas del PBC solicita en el punto la inclusión de los siguientes insumos :

Toner para completar 100.000 copias
Favor especificar el rendimiento mínimo de cada Toner

Fusor, Cilindro, Revelador necesarios para completar 500.000 copias 
Favor especificar rendimiento mínimo de cada componente para llegar al equipo Ofertado 

Consulta 
Lote Nro. 5 Impresora Multifuncional Láser Tipo 2

Solicitamos a la Convocante considerar que el equipo a ser adquirido en el Lote Nro. 5 Impresora Multifuncional Láser Tipo 2 conforme a las especificaciones técnicas del PBC solicita en el punto la inclusión de los siguientes insumos:

Solicitamos a la Convocante especificar el rendimiento mínimo de cada toner que esta solicitando en concepto  de Toner de Reserva. Incluir  la Provisión de 2 Toner de carga completa de reserva además del toner de arranque
 
La inclusión de cilindro, fusor, revelador para garantizar a la Convocante  la copia de 90.000 por cada equipo ofertado.
Consulta 
Lote Nro. 6 Impresora Láser Monocromática  

Solicitamos a la Convocante considerar que el equipo a ser adquirido en el Lote Nro. 6 Impresora  Láser Monocromática  conforme a las especificaciones técnicas del PBC solicita en el punto la inclusión de los siguientes insumos:

Solicitamos a la Convocante especificar el rendimiento mínimo de cada toner que esta solicitando en concepto  de Toner de Reserva. Incluir  la Provisión de 2 Toner de carga completa de reserva además del toner de arranque
 
La inclusión de cilindro, fusor, revelador para garantizar a la Convocante  la copia de 60.000 por cada equipo ofertado si la misma deberá ser en una sola Unidad

Consulta 
Lote Nro. 10 Impresora Laser Color

Solicitamos a la Convocante considerar que el equipo a ser adquirido en el Lote Nro. 10 Impresora Láser Color  conforme a las especificaciones técnicas del PBC solicita en el punto la inclusión de los siguientes insumos:

Toner : Especificar rendimiento mínimo en color negro  y otros colores 

Ciclo de Mantenimiento  o duración minima de piezas tales como cilindro o unidad de imagen: Para 20.000 impresiones ";sbe;2014-11-26;"Favor ajustarse al PBC"
14994;18;"Plazo de entrega";"2014-11-25 10:29:24";"Con relación al Plazo de Entrega solicitamos extender el mismo a 30 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2014-11-26;"Solicitamos a los potenciales oferentes agotar instancias para cumplir con el plazo de entrega establecido, debido a que los rubros presupuestarios destinados al presente proceso de contratación se encuentran dentro del Ejercicio Fiscal 2014."
14995;19;"Lote 15, item 1";"2014-11-25 10:29:34";"Con relación al lote 15, ítem 1. Donde el PBC solicita Web Cam 1.3MPminimo. Solicitamos ser aceptados Cámara web integrado con 720p mínimo ya que esta es la configuración estándar de más del 90% de los fabricantes.";sbe;2014-11-26;"Las especificaciones técnicas son mínimas, en este caso serían aceptados las cámaras web de 720p"
14996;20;"Lote 22";"2014-11-25 10:29:42";"
Con relación al lote 22. Solicitamos aclaración si las configuraciones son las mismas tanto para el ítem  1, ítem 2, ítem 3, ítem 4.
";sbe;2014-11-26;"La afirmación es correcta, son las mismas especificaciones para todos los ítems"
14997;21;"Lote 22, item 1,2,3,4";"2014-11-25 10:30:01";"Con relación al lote 22, ítem 1, ítem 2, ítem 3, ítem 4. Donde el PBC solicita teclado profesional. Solicitamos aclaración a que se refiere con profesional y por el contrario ser aceptados teclados estándar preparados para el uso de Windows  considerando que todas las marcas incluyen esta configuración en sus equipos.";sbe;2014-11-26;"Serán aceptados teclados estándar, el requerimiento es que sea de la misma marca que la pc."
14998;22;"Lote 22, item 1,2,3,4";"2014-11-25 10:30:18";"Con relación al lote 22, ítem 1, ítem 2, ítem 3, ítem 4. Donde el PBC solicita Windows 7 Pro. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser  entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.";sbe;2014-11-26;"El requerimiento es que los equipos tengan instalados el Windows 7 Pro. Las especificaciones son mínimas. De acuerdo a su consulta se estaría aceptando lo propuesto"
14999;23;"Lote 22, item 1,2,3,4";"2014-11-25 10:30:31";"
Con relación al lote 22, ítem 1, ítem 2, ítem 3, ítem 4. Donde el PBC solicita medios de recuperación en CD. Solicitamos ser aceptados medios de recuperación instaladas en el disco duro esto constituye una ventaja ya que  siempre estará dentro del equipo evitando así perdidas o daños como ocurren con los CDs.
";sbe;2014-11-26;"Favor ajustarse al PBC"
15000;24;"Lote 5";"2014-11-25 10:30:39";"Con relación al lote 5, solicitamos aclaración si las configuraciones son las mismas tanto para el ítem 1 e ítem 2.";sbe;2014-11-26;"Son los mismos"
15001;25;"Lote 5, item 1,2";"2014-11-25 10:30:52";"
Con relación al lote 5, ítem 1, ítem 2,  donde el PBC solicita dos tóner de reserva adicionales. Solicitamos aclarar la capacidad del tóner requerido y si se podría ofertar equivalentes.
";sbe;2014-11-26;"Se debe incluir dos tóner de reserva originales por cada equipo ofertado, independientemente de su capacidad. Ya que podría variar de acuerdo a la marca, solo se solicita el de mayor capacidad de acuerdo al equipo. Serán aceptados equivalentes"
15002;26;"Lote 6";"2014-11-25 10:31:07";"Con relación al lote 6, solicitamos aclaración si las configuraciones son las mismas tanto para el ítem 1 e ítem 2.";sbe;2014-11-26;"Son las mismas"
15003;27;"Lote 6, item 1, 2";"2014-11-25 10:31:19";"Con relación al lote 6, ítem 1, ítem 2. Donde el PBC solicita memoria de 128 MB ampliable. Solicitamos ser aceptados impresoras con memoria estándar de 256 MB considerando que estamos ofreciendo memorias de mayor capacidad.";sbe;2014-11-26;"Las especificaciones son mínimas. Si es superior, no tendría ningún inconveniente"
15004;28;"Lote 6, item 1, 2";"2014-11-25 10:31:33";"Con relación al lote 6, ítem 1, ítem 2. Donde el PBC solicita tóner adicional de mayor rendimiento o capacidad que posea el equipo. Solicitamos aclaración de la capacidad del tóner requerido y ser aceptados equivalentes.";sbe;2014-11-26;"Se debe incluir dos tóner de reserva originales por cada equipo ofertado, independientemente de su capacidad. Ya que podría variar de acuerdo a la marca, solo se solicita el de mayor capacidad de acuerdo al equipo. Serán aceptados equivalentes"
15005;29;"Consultas Lote 3- Impresora Multifuncional Laser";"2014-11-25 10:35:06";"2-	Considerando que se solicita una bandeja manual de 100 hojas y teniendo en cuenta que esto es un accesorio que permite cargar hojas de distintos tamaños a diferencia de la bandeja principal y a los efectos de brindar mayor comodidad a los usuarios. Solicitamos a la convocante que la capacidad de dicha bandeja sea de 80 hojas o superior";sbe;2014-11-26;"Favor ajustarse al PBC"
15008;30;"Con relación al Ítem No. 12 Scanner";"2014-11-25 10:58:36";"Consultamos si podrían aceptar Scanners con Resolución óptica de digitalización de 600ppp, considerando que para captura de imágenes y documentos garantiza excelente calidad y nitidez respaldada en mecanismos de captura optimizados, además  representa un estándar de mercado para diversos fabricantes excepto los equipos de HP.";sbe;2014-11-26;"Ver adenda I"
15009;31;"Ítem No. 12 Scanner";"2014-11-25 11:00:08";"Consultamos si podrían aceptar Scanners que no incluyan el Adaptador de transparencias o cuatro fotogramas negativos de 35 mm, siendo este accesorio muy específico de HP.";sbe;2014-11-26;"Ver adenda I"
15010;32;"Ítem No. 12 Scanner";"2014-11-25 11:01:06";"Consultamos si podrán aceptar Formato de Archivos BMP, JPEG, TIFF, TIFF comprimido, PNG, PDF, PDF buscable y TXT, excluyendo o no volviendo exigible PCX, Flashpix (FPX), RTF, HTM, a modo de estimular la participación y conseguir los mejores precios en caso que estos formatos no sean utilizados por la institución";sbe;2014-11-26;"Ver adenda I"
15012;33;"LOTE N° 9 TELEFONOS IP";"2014-11-25 11:56:41";"CONSULTAMOS: SI SE DEBEN INCLUIR LOS MATERIALES PARA LA INSTALACION DE ESTOS TELEFONOS (CABLE UTP, PACHERA, TOMA DE RED, ETC) ";sbe;2014-11-26;"no es necesario"
15013;34;"LOTE N° 9 TELEFONOS IP";"2014-11-25 11:57:59";"CONSULTAMOS: SE DEBEN INCLUIR LAS FUENTES DE ALIMENTACION PARA LOS TELEFONOS O LA CONVOCANTE CUENTA CON LOS SWITCHES POE, PARA ALIMENTACION DE ESTOS TELEFONOS";sbe;2014-11-26;"La convocante cuenta con switches PoE"
15014;35;"LOTE N° 9 TELEFONOS IP";"2014-11-25 11:58:48";"ACLARAR LAS DIRECCIONES EN DONDE DEBERAN SER INSTALADOS LOS EQUIPOS (CANCILLERIA, SERVICIO EXTERIOR SIL)";sbe;2014-11-26;Cancillería
15071;36;"Lote 1  PC All in One";"2014-11-26 18:56:38";"Se exige: Puertos Video: 2 DisplayPorts, 1 puerto HDMI.
Consulta: Solicitamos sean aceptados equipos con 1 puerto DisplayPort y 1 puerto HDMI para no limitar la participación de oferentes.
";sbe;2014-11-28;"Se aceptaran equipos con un display"
15072;37;"Lote 1  PC All in One";"2014-11-26 18:57:01";"Se exige: Audio - 1 puerto estéreo para auriculares, 1 puerto estéreo para micrófono.

Consulta: Solicitamos sean aceptados equipos con 1 (un) puerto combinado para audio estéreo/micrófono (para headsets) y puerto de salida de audio de manera a no limitar la participación de oferentes.
";sbe;2014-11-28;"De acuerdo a la función y del cómo serán utilizados dichos equipos esta funcionalidad es requerida. Favor ajustarse a las especificaciones técnicas"
15073;38;"Lote 15  Notebook";"2014-11-26 18:57:37";"Se exige: Procesador  De doble núcleo de 2.5 GHz mínimo.

Consulta: Solicitamos sean aceptados equipos con procesadores doble núcleo de 2.0GHz y 3.0GHz con velocidad dinámica de procesamiento, superando así el mínimo exigido.
";sbe;2014-11-28;"Las especificaciones son mínimas, adjuntar catálogos del fabricante. Favor ajustarse a las especificaciones técnicas."
15074;39;"Lote 15  Notebook";"2014-11-26 18:58:04";"Se exige: Web Cam  1.3 MP mínimo.

Consulta: Teniendo en cuenta que la cantidad de megapíxeles no tiene incidencia directa en la calidad de la imagen, solicitamos sean aceptadas webcams HD (alta definición).
";sbe;2014-11-28;"Las especificaciones son mínimas. Si es superior no habrá inconveniente. Favor ajustarse a las especificaciones técnicas."
15075;40;"Lote 15  Notebook";"2014-11-26 18:58:44";"Se exige:3.0x2 Card Reader USB2.0 x1.

Consulta: Solicitamos aclarar si 3.0x2 se refiere a dos puertos USB 3.0.
";sbe;2014-11-28;"La afirmación es correcta"
15076;41;"Lote 22  PCs  Equipos informáticos";"2014-11-26 18:59:15";"Se exige: Ranuras de expansión  4 ranuras PCI Express.
Consulta: Debido a que no todos los fabricantes de renombre internacional diseñan sus equipos profesionales con la cantidad de ranuras solicitadas, solicitamos respetuosamente sean aceptados equipos con Ranuras de Expansión - 3 ranuras PCI Express y una ranura PCI, de manera a no limitar la participación de oferentes.
";sbe;2014-11-28;"De acuerdo a la funcionalidad que deben desempeñar los equipos, es requerido dicha característica. Favor ajustarse a las especificaciones técnicas."
15077;42;"Lote 22  PCs  Equipos informáticos";"2014-11-26 18:59:30";"Se exige: Características físicas  Tipo desktop, torre, smallform factor.

Consulta: Solicitamos aclarar si esto se refiere a que se pueden presentar equipos con gabinetes con cualquiera de estos formatos mencionados.
";sbe;2014-11-28;"La afirmación es correcta. Se puede cotizar cualquiera de los formatos citados."
15078;43;"Lote 22  PCs  Equipos informáticos";"2014-11-26 19:00:09";"Se exige: Certificación de calidad ISO 9001: 2000.

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares para la CPU y monitor. Esto incluye el proceso inherente para el diseño, fabricación, etc de  dichos componentes."
15079;44;"Lote 15  Notebook";"2014-11-26 19:00:26";"Se exige: Certificación de calidad ISO 9001: 2000.

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares. Esto incluye el proceso inherente para el diseño, fabricación, etc para asegurar la calidad del equipo."
15080;45;"Lote 1  PC All in One";"2014-11-26 19:00:42";"Se exige: Certificación de calidad ISO 9001: 2000.

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares para el equipo. Esto incluye el proceso inherente para el diseño, fabricación, desarrollo a fin de asegurar la calidad del equipo. Ya que en todo el proceso debe asegurarse la calidad del mismo."
15081;46;"Lote 8 - Equipos de Red. Ítems 1 y 2";"2014-11-26 19:04:06";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se admitan equipos con un MTBF mínimo de 100.000, considerando que este tiempo  equivale a aproximadamente 11.4 años (tiempo mayor al que se consideraría obsoleto cualquier equipo informático en la actualidad)";sbe;2014-11-28;"La convocante requiere la mayor durabilidad posible en los equipos. los valores son minimos.
Favor ajustarse a las especificaciones técnicas."
15082;47;"Lote 8 - Equipos de Red. Ítems 1 y 2";"2014-11-26 19:04:34";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se admitan equipos con soporte mínimo de RMON I. Considerando que los equipos solicitados son (switch de acceso). RMON I cubre las funcionalidades de monitoreo hasta capa 2 (acceso), mientras que RMON II se encarga de las capas 3 -7 del modelo OSI, funcionalidades no necesaria en este equipo.";sbe;2014-11-28;"La convocante utiliza dichos protocolos mediante herramientas existentes. Favor ajustarse a las especificaciones. técnicas.
"
15083;48;" Lote 8 - Equipos de Red. Ítems 1 y 2";"2014-11-26 19:05:07";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se considere el requisito de cumplimiento del estándar IEEE 802.3ah como opcional. Esta consulta la realizamos en base a que esta norma define los protocolos conocidos como (Ethernet en la última milla), innecesarios si se trata de un Switch de acceso para Red LAN.";sbe;2014-11-28;"Debido al uso que realizara el equipo, y la caracterisitca de la implementación este ítem es requerido, ya que la totalidad de los equipos no son para implementarlos en el país."
15084;49;" Lote 8 - Equipos de Red. Ítems 1 y 2";"2014-11-26 19:05:35";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos también se admitan equipos con la temperatura de operación mínima de 0ºC. Esta solicitud la realizamos considerando el clima del país y que por lo general los equipos se instalan en cuartos con ambiente controlado.";sbe;2014-11-28;"No necesariamente los equipos estarán instalados en ambientes controlados. Considerar que no todos los equipos estarán instalados en el País, varios son para el exterior, en donde la temperatura es muy diferente a nuestro ambiente local. Favor ajustarse a las especificaciones técnicas."
15085;50;"Lote 8 - Equipos de Red. Ítems 1 y 2";"2014-11-26 19:05:58";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 1 y 2. Respetuosamente solicitamos que se consideren como opcionales o se admitan equivalentes las siguientes normas: CCC for PS FRU, BSMI Class A, EN 50082-1, UL60950-1";sbe;2014-11-28;"Como en las especificaciones técnicas las certificaciones son minimas, seran aceptados equivalente u opcionales. Adjuntar documentación."
15086;51;"Lote 8 - Equipos de Red. Ítems 3  Router";"2014-11-26 19:06:24";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 3  Router . Respetuosamente solicitamos que se admitan técnicos que estén certificados en  Networking, por ejemplo en Cisco, aunque no sea la marca del producto ofertado.";sbe;2014-11-28;" A fin de asegurar la correcta implementación de los equipos ofertados, es requerido que el  oferente posea técnicos certificados en la marca. Favor ajustarse a las especificaciones técnicas."
15087;52;" Lote 8 - Equipos de Red. Ítems 3 - Router";"2014-11-26 19:06:51";"En las especificaciones Técnicas. Lote 8 Equipos de Red. Ítems 3 - Router. Respetuosamente solicitamos que la funcionalidad de Wireless 802,11a,b,g,n sea considerada opcional.";sbe;2014-11-28;"Es una funcionalidad requerida por la convocante de acuerdo a la función que cumplirán. Favor ajustarse a las especificaciones técnicas."
15092;53;"Lote 1  PC All in One";"2014-11-27 08:30:57";"Se exige: Audio - 1 puerto estéreo para auriculares, 1 puerto estéreopara micrófono.

Consulta: Solicitamos sean aceptados equipos con 1 (un) puerto combinado para audio estéreo/micrófono (para headsets) y puerto de salida de audio de manera a no limitar la participación de oferentes.
";sbe;2014-11-28;"Es una funcionalidad requerida por la convocante, debido a equipos que utilizan dichos puertos. Favor ajustarse a las especificaciones técnicas."
15093;54;"Lote 1  PC All in One";"2014-11-27 08:31:39";"Se exige: Audio - 1 puerto estéreo para auriculares, 1 puerto estéreopara micrófono.

Consulta: Solicitamos sean aceptados equipos con 1 (un) puerto combinado para audio estéreo/micrófono (para headsets) y puerto de salida de audio de manera a no limitar la participación de oferentes.

";sbe;2014-11-28;"Es una funcionalidad requerida por la convocante, debido a equipos que utilizan dichos puertos. Favor ajustarse a las especificaciones técnicas."
15094;55;"Lote 15  Notebook";"2014-11-27 08:32:02";"Se exige: Procesador  De doble núcleo de 2.5GHz mínimo

Consulta: Solicitamos sean aceptados equipos con procesadores doble núcleo de 2.0GHz y 3.0GHz con velocidad dinámica de procesamiento, superando así el mínimo exigido.
";sbe;2014-11-28;"Las especificaciones son minimas. Favor ajustarse a las especificaciones técnicas."
15095;56;"Lote 15  Notebook";"2014-11-27 08:32:22";"Se exige: Web Cam  1.3MPmínimo

Consulta: Teniendo en cuenta que la cantidad de megapíxeles no tiene incidencia directa en la calidad de la imagen, solicitamos sean aceptadas webcams HD (alta definición).
";sbe;2014-11-28;"Las especificaciones son minimas. Favor ajustarse a las especificaciones técnicas."
15097;57;"Lote 15  Notebook";"2014-11-27 08:32:46";"Se exige:3.0x2 Card Reader USB2.0 x1


Consulta: Solicitamos aclarar si 3.0x2 se refiere a dos puertos USB 3.0.
";sbe;2014-11-28;"La afirmación es correcta."
15098;58;"Lote 22  PCs  Equipos informáticos";"2014-11-27 08:33:18";"Se exige: Ranuras de expansión  4 ranuras PCIExpress.
Consulta: Debido a que no todos los fabricantes de renombre internacional diseñan sus equipos profesionales con la cantidad de ranuras solicitadas, solicitamos respetuosamente sean aceptados equipos con Ranuras de Expansión - 3 ranuras PCI Express y una ranura PCI, de manera a no limitar la participación de oferentes.
";sbe;2014-11-28;"Es una funcionalidad requerida por la convocante debido al uso que tendrá el equipo. Favor ajustarse a las especificaciones técnicas."
15100;59;"Lote 22  PCs  Equipos informáticos";"2014-11-27 08:33:47";"Se exige: Características físicas  Tipo desktop, torre, smallform factor.

Consulta: Solicitamos aclarar si esto se refiere a que se pueden presentar equipos con gabinetes con cualquiera de estos formatos mencionados.
";sbe;2014-11-28;"La afirmación es correcta. Se pueden presentar en cualquiera de los formatos especificados.
"
15101;60;"Lote 22  PCs  Equipos informáticos";"2014-11-27 08:34:17";"Se exige: Certificación de calidad ISO 9001: 2000

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares para el equipo. Esto incluye el proceso inherente para el diseño, fabricación, desarrollo a fin de asegurar la calidad del equipo. Ya que en todo los procesos debe asegurarse la calidad del mismo."
15102;61;"Lote 15  Notebook";"2014-11-27 08:34:44";"Se exige: Certificación de calidad ISO 9001: 2000

Solicitamos aclarar si esta certificación cubre los procesos de diseño, fabricación y desarrollo, que aseguran la calidad íntegra del producto.
";sbe;2014-11-28;"En las especificaciones menciona ISO o similares para el equipo. Esto incluye el proceso inherente para el diseño, fabricación, desarrollo a fin de asegurar la calidad del equipo. Ya que en todo los procesos debe asegurarse la calidad del mismo."
