id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ijY8kiBXX9w%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
ZECBn%2B%2BguFM%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
SK6QPhtHjis%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
zsBRFUNw3yQ%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
4GlxLScJ0KM%3D;32101514;Amplificadores;"32101514- Amplificadores";1
KF2svWmiIzM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"32101601- Memoria de acceso aleatorio (RAM)";1
YnjAi79aa5Y%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
QNtKk%2FWBVTw%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";1
DG3ehPPj7nI%3D;43201405;"Tarjetas de recepcion";"43201405- Tarjetas de recepcion";1
KHUhMWx%2FbnI%3D;43201553;"Transceptores y convertidores de soporte";"43201553- Transceptores y convertidores de soporte";1
9O8Fh68nslA%3D;43201553;"Transceptores y convertidores de soporte";"43201553- Transceptores y convertidores de soporte";1
gfW2Ju2TNaY%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
tw%2FVb6xAdf8%3D;43201803;"Discos duros y accesorios";"43201803- Discos duros y accesorios";1
ekFVww%2F1GSw%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"43202206- Componentes de dispositivo de entrada o unidad de almacenamiento";1
RGx2QkyxqHQ%3D;43211501;"Servidores y accesorios";"43211501- Servidores y accesorios";1
wX%2FGkc1c7Kw%3D;43211506;"Computadoras cliente delgado";"43211506- Computadoras cliente delgado";1
JTCxx4rkGO0%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
J19ibJ7Kv8g%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
tLhycboPL6o%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";1
wgoX326jysk%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";1
b1Y9vIAOF58%3D;43211607;"Altavoces del computador";"43211607- Altavoces del computador";1
Tkb3S7INahs%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";1
7kWLJcA58Eo%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";1
Gz0QWIGixCw%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";1
FRbESLrkgsA%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";1
46dhfUQ0Zs8%3D;43211711;Scanners;"43211711- Scanners";1
Aa5%2BPFI10HM%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"43211902- Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
oQeHKHyic74%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";1
Cadx06dGAmk%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
vvhjcPA3tvI%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
J6pGqYjPFK4%3D;43212106;"Impresoras matricial y accesorios";"43212106- Impresoras matricial y accesorios";1
qitaPNHcBEQ%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";1
YZnJ5cilvAQ%3D;43212114;"Impresoras de imagenes digitales";"43212114- Impresoras de imagenes digitales";1
hn2IT0t93ao%3D;43222609;"Routers de red";"43222609- Routers de red";1
%2BVYjX8EdUOs%3D;43222609;"Routers de red";"43222609- Routers de red";1
hSOPezioxUA%3D;43222609;"Routers de red";"43222609- Routers de red";1
Kmt0DMtCbq4%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"43222615- Conmutador de red de area de almacenamiento (SAN)";1
ltfmhYzQ3%2BY%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"43222631- Estaciones de base de fidelidad inalambrica (WiFi)";1
Jl5lTrw%2Fcz8%3D;43232910;"Software de dispositivos inalambricos";"43232910- Software de dispositivos inalambricos";1
%2FLnyJdxT6rg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"44103121- Accesorios de fotocopiadora, fax o impresora";1
v%2FoXMZ5Kk1s%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"44103201- Maquinas o Equipo registrador de horas trabajadas";1
sod0VuOqYeo%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"44103201- Maquinas o Equipo registrador de horas trabajadas";1
UQORxkOmGEY%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";1
hmarqCGLbAQ%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";1
dPpRyVMO0fE%3D;45111609;"Proyectores multimedia y accesorios";"45111609- Proyectores multimedia y accesorios";1
OcwnTUp4gvg%3D;46171610;"Camaras de seguridad";"46171610- Camaras de seguridad";1
7yaIm4uJoWg%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"52161539- Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
Bx%2FQ4EnQNYg%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
MTitPMev2vk%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
fqZnmkyu5l4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
