id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RcVDomW9vWM%3D;666666;;"ALQUILER DE INMUEBLE";2021-01-31;2021-03-10;"Factura Crédito N° 001-001-0000365 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de enero de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
MifvQeXw1Vo%3D;666666;;"ALQUILER DE INMUEBLE";2021-02-28;2021-03-10;"Factura Crédito N° 001-001-0000366 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de Febrero de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
PaMZw6%2Bin2o%3D;666666;;"ALQUILER DE INMUEBLE";2021-03-31;2021-04-07;"Factura Crédito N° 001-001-0000368 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de marzo de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
CztIG%2FtRe88%3D;666666;;"ALQUILER DE INMUEBLE";2021-04-30;2021-05-03;"Factura Crédito N° 001-001-0000371 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de abril de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Fz2UtpdsEGo%3D;666666;;"ALQUILER DE INMUEBLE";2021-05-31;2021-08-01;"Factura Crédito N° 001-001-0000386 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de mayo de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
3VmbJ5dTZuM%3D;666666;;"ALQUILER DE INMUEBLE";2021-06-30;2021-08-01;"Factura Crédito N° 001-001-0000387 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de junio de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
80m6GAYRb%2FQ%3D;666666;;"ALQUILER DE INMUEBLE";2021-07-31;2021-08-01;"Factura Crédito N° 001-001-0000388 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de julio de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
VHTZzModkl0%3D;666666;;"ALQUILER DE INMUEBLE";2021-08-31;2021-09-01;"Factura Crédito N° 001-001-0000390 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de agosto de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
eU2%2Fthe7eeo%3D;666666;;"ALQUILER DE INMUEBLE";2021-09-30;2021-10-05;"Factura Crédito N° 001-001-0000409 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de setiembre de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
bhltA9KjBvI%3D;666666;;"ALQUILER DE INMUEBLE";2021-10-31;2022-05-10;"Factura Crédito N° 001-001-0000427 por la suma de Gs. 292.500.000 correspondiente al alquiler del mes de octubre de 2021, conforme al Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
