id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YvMl3nbFuWlg3mM07iELNw%3D%3D;1;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V5O8xfWUCohg3mM07iELNw%3D%3D;2;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de mant. y repar. de Tren trasero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DqiCQbbHdPlg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YbneCbnla8xg3mM07iELNw%3D%3D;4;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LZTpZz%2FA%2F1Rg3mM07iELNw%3D%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i1AvwMlzA1dg3mM07iELNw%3D%3D;6;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de mant. y repar. de Tren trasero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hPE8W3grZYdg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6QTR9g4vlW9g3mM07iELNw%3D%3D;8;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oJs58SExygtg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9r3HvRQz9BZg3mM07iELNw%3D%3D;10;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
