fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-04-14 16:19:41";"2023-04-17 08:00:02";lmgodoy;PUB;Publicado;1681718398
"2023-04-12 14:34:00";"2023-04-13 08:31:04";lmgodoy;PUB;Publicado;1681374659
"2023-04-10 11:22:37";"2023-04-10 11:44:23";lmgodoy;PUB;Publicado;1681127060
"2023-03-28 11:01:22";"2023-03-28 11:42:35";lmgodoy;PUB;Publicado;1680003750
"2023-03-20 14:16:41";"2023-03-20 16:07:04";lmgodoy;PUB;Publicado;1679328424
"2023-03-16 12:51:04";"2023-03-16 15:05:23";lmgodoy;PUB;Publicado;1678979121
"2023-03-14 07:09:44";"2023-03-14 07:56:58";lmgodoy;PUB;Publicado;1678780613
"2023-03-13 11:52:07";"2023-03-13 17:36:02";lmgodoy;RET;Retenido;1678728802
"2023-03-09 14:23:01";"2023-03-09 16:10:39";lmgodoy;PUB;Publicado;1678378234
"2023-03-07 08:44:53";"2023-03-08 09:45:54";lmgodoy;PUB;Publicado;1678268726
"2023-02-22 10:28:09";"2023-02-23 14:10:17";lmgodoy;PUB;Publicado;1677161359
"2023-02-20 15:14:39";"2023-02-21 10:54:12";lmgodoy;RET;Retenido;1676973210
"2023-02-16 09:19:33";"2023-02-20 12:37:17";lmgodoy;RET;Retenido;1676895574
