slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271585-contratacion-servicios-mantenimiento-reparaciones-acondicionadores-aire-co;271585;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE COD.17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-27 11:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
413784-cd-n-57-22-construccion-empedrado-calle-nombre-perpendicular-calle-hernandarias-tram-1;413784;"CD N° 57/22 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE HERNANDARIAS, TRAMO 4, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-05 23:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80275979
413762-cd-n-52-22-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-perpendicu-1;413762;"CD N° 52/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYKU I - TRAMO 1, MARAMBURE, CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 09:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176030931
413771-cd-n-54-22-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-perpendicu-1;413771;"CD N° 54/22,PROYECTO DE MEJORAMIENTO VIAL - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE HERNANDARIAS TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 09:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165976339
413768-cd-n-53-22-proyecto-mejoramiento-vial-construccion-empedrado-calle-nombre-perpendicu-1;413768;"CD N° 53/22 - PROYECTO DE MEJORAMIENTO VIAL, CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE YBYCU I - TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 10:08:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176030931
414325-c-d-n-47-2022-proyecto-mejoramiento-vial-calle-2-capital-e-cnel-bogado-alberdi-loma-1;414325;"C.D. N° 47/2022 Proyecto de Mejoramiento Vial Calle 2º Capital e/Cnel. Bogado y Alberdi Loma Merlo";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 12:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87603068
413777-proyecto-mejoramiento-vial-cd-n-55-22-construccion-empedrado-calle-nombre-perpendicu-1;413777;"PROYECTO DE MEJORAMIENTO VIAL - CD N° 55/22 - CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE PERPENDICULAR A LA CALLE HERNANDARIAS, TRAMO 2, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-16 08:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169291738
414331-c-d-n-63-2022-proyecto-mejoramiento-vial-construccion-empedrado-calle-espinillo-e-mb-1;414331;"C.D. N° 63/2022 Proyecto de Mejoramiento Vial, construccion de empedrado calle Espinillo e/Mburucuya y Chovoreka, Tramo 1 Ykaa";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 18:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174991456
427032-lpn-n-03-23-proyecto-unificacion-veredas-tramo-3-etapa-1-etapa-2-1;427032;"LPN N°03/23 PROYECTO DE UNIFICACION DE VEREDAS TRAMO 3, ETAPA 1 Y ETAPA 2";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-16 11:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1366950289
433864-construccion-empedrado-zona-01-distribuido-tres-sectores-este-municipio-1;433864;"CONSTRUCCIÓN DE EMPEDRADO ZONA 01, DISTRIBUIDO EN TRES SECTORES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-02 10:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201984140
