id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eWf4Bm1rS94%253D;acta_de_negociacion_1649780499902.pdf;"2022-04-12 12:21:43";"2022-04-20 14:27:41";"Acta de Apertura";adjudicacion;35;
fBpMGmS9%252FC8%253D;acta_de_apertura_sobre_2_1649780491897.pdf;"2022-04-12 12:21:33";"2022-04-20 14:27:41";"Acta de Apertura";adjudicacion;35;
LMU04x1p3QQ%253D;acta_de_apertura_1649780485002.pdf;"2022-04-12 12:21:26";"2022-04-20 14:27:41";"Acta de Apertura";adjudicacion;35;
u%252FZxf7lM7Is%253D;cuadro_comprativo_de_oferta___anexo_a_1649780563753.pdf;"2022-04-12 12:22:45";"2022-04-20 14:27:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QxfAc05D5nY%253D;dictamen_ceo_sobre_2_1649780596894.pdf;"2022-04-12 12:23:18";"2022-04-20 14:27:41";"Informe de Evaluación";adjudicacion;36;
0x1dzKreoqs%253D;dictamen_ceo_atc_1649780590479.pdf;"2022-04-12 12:23:11";"2022-04-20 14:27:41";"Informe de Evaluación";adjudicacion;36;
nlsdu9dorjk%253D;dictamen_ceo_adju_1649780585072.pdf;"2022-04-12 12:23:06";"2022-04-20 14:27:41";"Informe de Evaluación";adjudicacion;36;
FKGnNf0YDws%253D;anexo_tecnico_1649780577680.pdf;"2022-04-12 12:22:59";"2022-04-20 14:27:41";"Informe de Evaluación";adjudicacion;36;
SMnn1VrB1PE%253D;anexo_juridico_1649780570541.pdf;"2022-04-12 12:22:52";"2022-04-20 14:27:41";"Informe de Evaluación";adjudicacion;36;
lBwOZHc4dm8%253D;ddjj_snip_1654600103135.pdf;"2022-06-07 07:08:26";"2022-06-10 18:52:54";"Nota de Aclaración";contrato;220;
