id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RSM%2BYYscUa8%3D;27113201;"Herramientas varias";"APAREJO MANUAL A CADENA CON PALANCA PARA 3 TONELADAS";1
ps2CW32HoC4%3D;41111903;"Detectores de metales";"ARCO DETECTOR DE METAL";2
LSO4bFeOwNQ%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";BRUJULA;1
t2gAQHOUpXQ%3D;40151601;"Compresores de aire y accesorios";"COMPRESOR DE AIRE";1
KutX0FCIRd8%3D;21101701;"Segadores Agrícola";DESMALEZADORA;2
%2BzyYMoF%2FkN8%3D;46161504;"Control de trafico";"ENCAUSADORES CON CORDONES";12
HemXmjZ6Cr8%3D;46171507;"Barras y accesorios de seguridad";"EQUIPO DE BALIZA ROTATIVA PARA VEHICULO";1
itu%2BaCiIa1Y%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"EQUIPO DE SOLDADURA OXIACETILENO";1
AmD%2FJHlHXyQ%3D;25201602;"Aerofaros de navegacion de avion";"FARO ROTATIVO";1
xnxqnKgDKBg%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"GENERADORES ELECTRICO";2
9xBLLp64X9I%3D;47121805;"Limpiadoras de presion o de vapor";HIDROLAVADORA;2
5gWSWuV6rVM%3D;27113201;"Herramientas varias";"KIT DE HERRAMIENTAS METALICA MOVIL DE 4 A 6 GAVETAS";1
xsJdnLZxF6E%3D;39111702;"Lamparas portatiles";LINTERNA;1
rerW1SseE24%3D;27111905;Esmeriladoras;"MAQUINA ESMERILADORA";1
wzv%2FWIqIfKY%3D;45121515;"Videocamaras portatiles";"MICROSCÓPICO DIGITAL CON CÁMARA Y USB";1
AN81R%2FL0J7s%3D;25181708;"Enganches de remolque";"MOLINETE ELECTRICO PARA CAMIONETA";1
ngyccB0YbaQ%3D;41113630;"Multimetros y accesorios";"Multimetros digital";284
aaQqicPGfM4%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"PARARRAYOS PDCE";9
zVrvs0Wg0ho%3D;23171906;"Herramientas de Montaje o Desmontaje";"PLUMA HIDRÁULICA DE 2 TON PARA MONTAJE Y DESMONTAJE";1
kwAaN1bfyg4%3D;23171622;"Prensas de taller";"PRENSA DE MANO";1
uZ5UnW7u7cU%3D;25181708;"Enganches de remolque";"PROVISION E INSTALACION DE MOLINETE PARA SIERRA DE CARGA AEREA";3
dzL0bBRg6os%3D;52161523;"Receptores o transmisores de radiofrecuencia";"RADIO BASE ";20
Yz35wTZYElA%3D;27112826;"Sierra de calar";"SIERRA ELECTRICA";1
d8gWWBi%2B4Eg%3D;23101505;Taladradoras;"TALADRO ELÉCTRICO MANUAL";2
