id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CX01MeWsDNQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Arrancador para fluorescente";100
y2gBYpOlIk4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
%2FWoMiJY6t48%3D;44122015;Bibliorato;Bibliorato;30
iUjfCMjjYv4%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";25
ijVUc2M51gA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
HN%2BNUWOsZdQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
KpworAdb4co%3D;44121801;"Cinta correctora";"Cinta correctora";10
h5PiB%2Bhw1Z8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
bjqJVCSTC9s%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
o7ElXJ%2FaGz8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
I9rhLfc9VkM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
WFEDYh2BbAc%3D;44121708;Marcadores;Marcadores;2
J%2Fsf3ULfpUA%3D;44121708;Marcadores;Marcadores;2
7oOP01QaAgE%3D;44121905;"Mina para Portamina";"Mina para Portamina";12
FGtOgcP0NW4%3D;14111511;"Papel de hilo";"Papel de hilo";80
ANdYVRv6gc0%3D;14111704;"Papel higienico";"Papel higienico";100
l6ksljQRnTA%3D;14111704;"Papel higienico";"Papel higienico";150
nazx5G1nWM4%3D;14111509;"Articulos de papeleria";"Papel Ilustración";150
x42QddR31xU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";35
JMEcR9TjX4s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";85
SosZQDWqLM8%3D;44121705;Portaminas;Portaminas;12
rLcTFPidgrU%3D;44111509;"Porta objetos ";"Porta objetos ";10
LUhCr2V%2FVXw%3D;39121015;Reactores;"Reactores para fluorescentes de 18W";40
EGXzVebtO6Y%3D;39121015;Reactores;"Reactores para fluorescentes de 36W";40
ECZHimxZm%2FA%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";4
LaNgVT1nKhY%3D;44121624;Regla;Regla;12
COBk%2FzJH3wI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
dqM0IUylV9c%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";30
OWK4AlMiuUY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";30
RY6p7ngPa3Q%3D;52152101;"Tazas de cafe o te domesticas";"Tazas medianas de porcelana con platillo";24
szIGg7demPM%3D;44121902;"Tinta ";"Tinta ";2
u1078GCNF9s%3D;12171703;Tintas;Tintas;15
FBAMUODUKuM%3D;12171703;Tintas;Tintas;45
VXXfhgeLhjI%3D;12171703;Tintas;Tintas;30
7%2BILsEFRZL0%3D;14111703;"Toallas de papel";"Toallas de papel";100
dt5ys88cunU%3D;44103103;Toner;Toner;6
9JGA3c4sXn4%3D;44103103;Toner;Toner;4
C8d7mbHWpEw%3D;44103103;Toner;Toner;4
tovNvHtbM74%3D;44103103;Toner;Toner;5
0sRz0EnDOOo%3D;44103103;Toner;Toner;4
6IDRAvoBZig%3D;44103103;Toner;Toner;6
6FMy%2BgbRhOI%3D;44103103;Toner;Toner;4
haAmCeydUwQ%3D;44103103;Toner;Toner;5
wS3dq7L9IW4%3D;44103103;Toner;Toner;5
5%2F1zmPWMtl0%3D;44103103;Toner;Toner;40
QiYLiP5taWc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes de 18W";100
kQa3nU0z3Fs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes de 36 W";100
jx2FhfJHoPM%3D;52152102;"Vasos para beber domesticos";"Vasos de vidrio";24
