id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eudjKUzYBiU%3D;1;44121604-002;"Sello de plastico comun";"Sello de plastico comun";43700;_NO_APLICA_;50.000000000000;_NO_APLICA_;2185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"POLOT ";AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQ5mj5HSOx0%3D;2;44121604-002;"Sello de plastico comun";"Sello de plastico comun";32200;_NO_APLICA_;30.000000000000;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"COLOR 20";"AUSTRIA ";AUSTRIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVrTqO%2FZom8%3D;3;44121604-002;"Sello de plastico comun";"Sello de plastico comun";17250;_NO_APLICA_;30.000000000000;_NO_APLICA_;517500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SELLOS SERVICE";"NACIONAL ";NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b77jpJEn2MI%3D;4;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";989;_NO_APLICA_;1000.000000000000;_NO_APLICA_;989000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AVON ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMN5UwiKHiU%3D;5;44122017-003;"Carpeta colgante de cartulina plastificada ";"Carpeta colgante de cartulina plastificada ";2973;_NO_APLICA_;300.000000000000;_NO_APLICA_;891900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AVON ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DTTr9INsEQ%3D;6;44101716-001;Perforadora;Perforadora;10120;_NO_APLICA_;10.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"EAGLE ";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGojWQiT5ak%3D;7;44121615-001;Presilladora;Presilladora;8395;_NO_APLICA_;10.000000000000;_NO_APLICA_;83950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VoKuFMfH9WE%3D;8;44122003-002;"Plancheta de madera";"Plancheta de madera";5405;_NO_APLICA_;100.000000000000;_NO_APLICA_;540500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STALO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDM30xt3X60%3D;9;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";6699;_NO_APLICA_;200.000000000000;_NO_APLICA_;1339800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXGjuuPatqA%3D;10;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";6699;_NO_APLICA_;100.000000000000;_NO_APLICA_;669900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
