id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HDB42SgnNbk%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";10
xNq5smsZX%2B0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
s%2Bq5mAvgmqQ%3D;44122015;Bibliorato;Bibliorato;100
cMSFxIKgPJM%3D;44121704;Boligrafos;Boligrafos;200
LoLbrX6NdVE%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";30
GlUiqCwubv8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
L2K3vvzho%2BU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
nIxqM6l0v0g%3D;14111610;Cartulina;Cartulina;5
FVa5Kk5cysY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
VylWJaiU5OE%3D;44122104;"Clips para papel";"Clips para papel";5
5ERwFiqcySI%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";100
x9wr1TfblGQ%3D;44122107;Grapas;Grapas;300
YczCKH%2BBQAo%3D;44121708;Marcadores;Marcadores;10
O4hYw1GfFCw%3D;14111511;"Papel de hilo";"Papel de hilo";100
BBTmbnDONn0%3D;14121810;"Papeles carbon";"Papeles carbon";50
a%2BCrUSKuTOs%3D;14111508;"Papel para fax";"Papel para fax";8
AcMrepKbZCI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
F%2BudpzdnI7Y%3D;12171703;Tintas;Tintas;3
3sQ7npHCylw%3D;44103103;Toner;Toner;2
