id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkN10wy8NZHPf2jgfPXAnGSY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024977;;13274750;12503848;PYG;Guaraníes;2020-12-24;162672
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkO0qdcFmasEJt3a7k0It2i%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024892;;915500;912171;PYG;Guaraníes;2020-12-04;148897
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkOaCNv8vvWtcd3a7k0It2i%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024903;;915500;912171;PYG;Guaraníes;2020-12-04;148897
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkM9s%2Bq%2Fvp%2BpH93a7k0It2i%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024946;;1831000;1824342;PYG;Guaraníes;2020-12-04;148897
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkO69vv9VUWmXN3a7k0It2i%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024947;;5493000;5174007;PYG;Guaraníes;2020-12-04;148897
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkMa5vmdyQ5wqzoL8RfryKCG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024864;;6867000;6468214;PYG;Guaraníes;2020-11-04;126936
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRydhzhXcMrCeZXpTxxOs%2Bnb5MrT0Aos4s1h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-008-0001120;;1831000;1824342;PYG;Guaraníes;2020-11-03;134166
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkMl3%2BEhC9rSVPWaRipXjqcI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024750;;49998265;47094729;PYG;Guaraníes;2020-08-14;83672
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkM7vu0gOy8J6osRvoVhwnmM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024751;;49996150;47092738;PYG;Guaraníes;2020-08-14;83673
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkPBsJd2eFQWwWjGCUNqi05x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024762;;14046745;13231012;PYG;Guaraníes;2020-08-14;84275
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkOend%2BB7KcOjfHSeVWGDHF5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024722;;4412710;4156451;PYG;Guaraníes;2020-07-07;75944
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRydlP875okGX1wPHvcQSy1WI%2B3pgrmIuu6m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-005-0001693;;4760600;4484138;PYG;Guaraníes;2020-07-07;69477
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkPgJBXtXbCbKgeKJ2G%2FejkH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024697;;1373250;1368256;PYG;Guaraníes;2020-06-30;71115
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkM0VuvMf9KNSBZtmeDsgTm7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024633;;3726085;3509700;PYG;Guaraníes;2020-06-04;57149
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkPtsYFdu%2FbNJe81oAmP2bgC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024656;;2742800;2583517;PYG;Guaraníes;2020-06-04;61702
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkOSzZnxGgjhz4%2FY%2FoMR0Y6t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024548;;17067730;16076559;PYG;Guaraníes;2020-05-13;45582
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkOaC4%2F%2Blg7owmDntKkNLBox;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024600;;3369040;3173390;PYG;Guaraníes;2020-05-13;45680
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkP%2FDrKRm52dEDBGvpEf2VJg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024603;;6966955;6562365;PYG;Guaraníes;2020-05-13;48702
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkPDEB4jSILf4RdgSmVgTeUQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024551;;1263390;1258796;PYG;Guaraníes;2020-04-30;30686
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkNkv9gXIQ%2FmwbU87GwvNQki;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024446;;1373250;1368256;PYG;Guaraníes;2020-03-04;16069
hXCfVb4CFmiPG70bga0werAx0Ag9%2BRyd8xEMKcDB%2BkOBsk5wU8IeNTTH04Ad%2F44p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0024490;;5035250;4742839;PYG;Guaraníes;2020-03-03;21381
