id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZUmQ%2BrVQrjucEu7GjAYge8J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000508;;39923264;37604812;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZVWVFeM7FEXR49V74TP%2FtD1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000509;;11954536;11260303;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZW%2Fl908AVFnd3idlXLWV7Fu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000510;;57064824;53750915;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZW6kBidYLbzOAsKLx7TGdpF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000511;;36991295;34843109;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZVG3pGF0xzMUUfVeiqRCOzr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000512;;27260340;25677257;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZWoWKEZU7dAq2d7BEi7ksm4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000513;;22466552;21161858;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZXIf9ATWqgHEwdxR4m2tBL3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000514;;4042280;3807534;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZW8%2Fp7%2Fu61hc3tgv%2Fg5qAiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000642;;43602154;41070057;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZXoec%2BzD9OJ%2F24A3em29Uoj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000643;;2488076;2343586;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZVourq69A%2BH%2FHDnL7yLTSrh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000753;;12461398;11737731;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZWc920ZLSuO3aPFwOWjnPgB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000754;;18141882;17088333;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZUt%2FnJeeXDY7TpThSEzSdo3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000755;;757102;713135;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZWYA51KLlBOlh11PZR4gmNC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000819;;16025985;15095313;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzhzhXcMrCeZWghMQh9pk%2FyascywrewS9F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-008-0000820;;8505020;8011110;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8bVmAQ1llkFUJXrduSn12f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018156;;154630113;145650320;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F8ATV4V5a0bdt42AGnmPgs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018160;;103846397;97815753;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FeG8lafqa%2BONLqHXwzShKv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018172;;12212188;11502992;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BChMyZEkx1x%2F4W3Iz%2BwLQ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018173;;3371136;3175365;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FnbBaDukk2zfLA%2BOe2fwFb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018174;;789002;743183;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8Ti8NOBhIee2sP35JGdP2Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018280;;171922457;161938452;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BuPxJa0ExkCKnomIX2002f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018281;;4762016;4485473;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9GQLhd25Nw3Z8BcKHvz%2B1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018282;;151036078;142265001;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Fxm65nHKkRHl%2F%2Bg9qbv2R0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018283;;25368560;23895338;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BmELWb1O8sWJmgzyZO74cB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018284;;20866643;19654861;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BTjIzCFNRR9mDD8xElVh0a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018285;;10446986;9840301;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8bv961xbTwCkdv9PZy7EPr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018286;;6313800;5947140;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9zVGDIzu%2BfNonDDaWMpgJ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018287;;4740153;4464879;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9uyUPWaVaJx2lxSAcF6HfV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018288;;43723794;41184634;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9Nwg8yKXLkh%2FThy30OHxoR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018289;;6403203;6031351;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B59XhGEdps7tMO6XkQZd8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018290;;136609;128675;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B91fcAfgtK%2B3amaMe%2BaCzxn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018291;;622336;586195;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9At0627LYdMNep%2FpRmn3ex;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018292;;8963808;8443255;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B%2F%2F4Wshf2k%2Bzp1EGcb3ibv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018293;;626144;589781;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Fp9pXQkmn4KUnUeLJUb9Bl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018294;;31078675;29273852;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FIm%2FpXxK1q1kpb5c%2Bi9W1N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018295;;8463404;7971911;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BFux3rYRqi%2B26pRCdpn6f6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018296;;2314818;2180391;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BEIZy%2FalmYhfRs7ck27laG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018297;;2938793;2768129;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8TZQnQYXHm5ej569v2vTJ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018388;;6090960;5737242;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Bica9e1IFxiF8643Hw%2BEPZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018389;;4241786;3995454;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8zXZp2Hhc8et26N86OHlK%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018390;;37876383;35676799;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8%2B2Nxg9gq0JaGtgzDqOkNx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018391;;6090125;5736455;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9utlTa1yvd2Oj5v22etvdf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018393;;105752;99611;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F8DTZDl5oPZwiucUfBObEu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018394;;1924586;1812819;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9Q7eBDWaA58PvhLO0Pqr%2Fr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018441;;20063181;18898057;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B9ISlNuZ0X8R1HFsECySfO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018442;;5721708;5389432;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8zRDzcZc%2BvBdIwaEO2uznO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018443;;66660396;62789245;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F0Q2zHIofD0otK8EU92p7P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018444;;40579129;38222587;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8cRKRH0rRaNZb62cJh61SY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018445;;39832789;37519590;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FQoxXUNS9VUGJ45xtM%2Fg5r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018446;;1509062;1421427;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BNH%2FbjYPJQ%2BXpnosfHxIbt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018447;;44261595;41691204;PYG;Guaraníes;2023-12-06;
