id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
A4YuuHrlFNE%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-10-06;2023-10-06;"ACTA DE RECEPCION FINAL CORRESPONDIENTE AL MES DE AGOSTO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
v%2BNWuNBpSNU%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-10-06;2023-10-06;"NOTA DE REMISION AGOSTO 
N°001-001-0000051";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rs6Ty0FDnu8%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-10-26;2023-11-27;"NOTA DE REMISION N° 001-001-0000052";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
My7hkc5yyWw%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-11-26;2023-11-27;"ACTA DE RECEPCION FINAL CORRESPONDIENTE AL MES DE SETIEMBRE DEL 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
5tkoGWUExzY%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-11-27;2023-11-30;"NOTA DE REMISION N° 001-001-0000053";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WURtIJ4zWck%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2023-11-27;2023-11-30;"ACTA DE RECEPCION FINAL CORRESPONDIENTE A OCTUBRE 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
YKcmFEpBmiU%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-01-06;2024-01-15;"NOTA DE REMISION N°001-001-0000054
CORRESPONDE AL MES DE NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y9aAdqRVdnk%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-01-06;2024-01-15;"ACTA DE RECEPCION CORRESPONDIENTE AL MES DE NOVIEMBRE 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
MS1SmiggwNE%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-01-26;2024-01-26;"NOTA DE REMISION N°001-001-0000055 CORRESPONDIENTE AL MES DE DICIEMBRE 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GCqRdIrL%2FnE%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-01-26;2024-01-26;"ACTA DE RECEPCION CORRESPONDIENTE AL MES DE DICIEMBRE";1;AE;Acta;contrato_detalle_entregable;Acta;1
x%2BgdaWdzW%2FY%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-02-29;2024-02-29;"NOTA DE REMISION N°001-001-0000056";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L9FFR3H30fM%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-03-29;2024-02-29;"ACTA DE RECEPCIÓN FINAL ENERO 2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
yzHErK1WtCc%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-04-01;2024-04-01;"NOTA DE REMISIÓN N° 001-001-0000057
CORRESPONDIENTE AL MES DE FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HTEk2DSEZ8A%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-04-01;2024-04-01;"ACTA DE RECEPCION FINAL CORRESPONDIENTE AL MES DE FEBRERO";1;AE;Acta;contrato_detalle_entregable;Acta;1
6KD1pxEVgZU%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-04-26;2024-05-27;"ACTA DE RECEPCIÓN FINAL CORRESPONDIENTE AL MES DE MARZO";1;AE;Acta;contrato_detalle_entregable;Acta;1
Cp6UgmHJRLU%3D;730867;;"CONSORCIO CODAS THOMPSON MORENO IRIBAS";2024-04-26;2024-04-26;"NOTA DE REMISION CORRESPONDIENTE AL MES DE MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OhwMV11t99s%3D;730867;;"CONSORCIO CODAS THOMPSON-MORENO IRIBAS";2024-05-27;2024-05-27;"ACTA DE RECEPCION FINAL MES DE ABRIL";1;AE;Acta;contrato_detalle_entregable;Acta;1
mdRAxU5NlCI%3D;730867;;"CONSORCIO CODAS THOMPSON-MORENO IRIBAS";2024-05-27;2024-05-27;"NOTA DE REMISION N°001-001-0000060
CORRESPONDIENTE AL MES DE ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8TgqRLazKX4%3D;730867;;"CONSORCIO CODAS THOMPSON-MORENO IRIBAS";2024-06-06;2024-06-06;"ACTA DE RECEPCION FINAL CORRESPONDIENTE A MAYO";1;AE;Acta;contrato_detalle_entregable;Acta;1
Btkv7dCv8LQ%3D;730867;;"CONSORCIO CODAS THOMPSON-MORENO IRIBAS";2024-06-06;2024-06-06;"NOTA DE REMISION N° 001-001-0000061 CORRESPONDIENTE AL MES DE MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
