id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
95dcV2FOTns%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Dlbc7G5Zo1w%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
u3ea1%2FMipz8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
kyEaQUCEnog%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
I2VrHoZ0soo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
gJXxYCix04o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
7azU2K5Jx0Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
vT8Zl%2BczF5Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
9%2FyVXgJ5bbw%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
zm34q0dqTNI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
%2FYf22EGp%2BxE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Au8XSblAsaQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
