id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3ZUmuc0ZTaE%253D;4_acta_apertura_1700788233628.pdf;"2023-11-23 22:11:13";"2023-11-29 09:41:21";"Acta de Apertura";adjudicacion;35;
%252B5L3noQvK3A%253D;cco_id_428767_pag_301_al_357_1700788339474.pdf;"2023-11-23 22:12:23";"2023-11-29 09:41:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oLHd3byVo5g%253D;cco_id_428767_pag_201_al_300_1700788317085.pdf;"2023-11-23 22:12:00";"2023-11-29 09:41:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BEkDskhBhtk%253D;cco_id_428767_pag_101_al_200_1700788295842.pdf;"2023-11-23 22:11:39";"2023-11-29 09:41:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Sm6FeYE%252FSP8%253D;cco_id_428767_pag_1_al_100_1700788271043.pdf;"2023-11-23 22:11:13";"2023-11-29 09:41:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hOlLtSgdbFc%253D;informe_de_evaluacion_mant__de_vehiculos_id_428760_1700788250028.pdf;"2023-11-23 22:11:13";"2023-11-29 09:41:21";"Informe de Evaluación";adjudicacion;36;
%252BpEeIzEsF20%253D;contrato7_1702397131398.pdf;"2023-12-12 13:05:36";"2023-12-14 11:25:21";"Nota de Aclaración";contrato;220;
%252FrDXCb9hkfc%253D;contrato6_1702397115755.pdf;"2023-12-12 13:05:18";"2023-12-14 11:25:21";"Nota de Aclaración";contrato;220;
Q0sLVUW%252BmDA%253D;contrato5_1702397102702.pdf;"2023-12-12 13:05:06";"2023-12-14 11:25:21";"Nota de Aclaración";contrato;220;
NwgfCJD0gQA%253D;contrato4_1702397080379.pdf;"2023-12-12 13:04:44";"2023-12-14 11:25:21";"Nota de Aclaración";contrato;220;
