id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L%252Fm5tK00LHA%253D;acta_de_apertura_1638368544190.pdf;"2021-12-01 11:24:09";"2021-12-06 10:48:28";"Acta de Apertura";adjudicacion;35;
vFpHAS%252B3iqA%253D;cuadro_comparativo_1638368644502.pdf;"2021-12-01 11:24:09";"2021-12-06 10:48:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sLASyXm0ddU%253D;cdp___afectaciones_1638451239719.pdf;"2021-12-02 10:20:42";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
D6QoAJ52VcE%253D;informe_de_evaluacion_1638383136674.pdf;"2021-12-01 15:25:41";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
31icteG7RjA%253D;planilla_de_verif__de_especificaciones_tecnicas_1638368680079.pdf;"2021-12-01 11:24:42";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
PZHCLH3oY6s%253D;anexo_informe_1638368669773.pdf;"2021-12-01 11:24:32";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
GEFXEgEK9Yk%253D;capacidad_tecnica_1638368658958.pdf;"2021-12-01 11:24:21";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
whFQ8lv3jcA%253D;capacidad_legal_1638368549295.pdf;"2021-12-01 11:24:09";"2021-12-06 10:48:28";"Informe de Evaluación";adjudicacion;36;
5%252Finr2XMwxc%253D;nota_contestacion_1639689362473.pdf;"2021-12-16 18:16:08";"2021-12-20 15:03:17";"Nota de Aclaración";contrato;220;
%252BIaddfbO26k%253D;21561_391925_1638798503644.pdf;"2021-12-06 10:48:29";;"Nota de Observacion";adjudicacion;366;
