id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CmsxfHTx9WQ%253D;acta_de_apertura_1450488643046.pdf;"2015-12-18 22:33:08";"2015-12-23 18:58:55";"Acta de Apertura";adjudicacion;35;
%252F1700PEUsGk%253D;comparaci_n_de_precios_1450488711530.zip;"2015-12-18 22:33:08";"2015-12-23 18:58:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o%252B2AtUD4DU0%253D;informe_complementario___obras_varias_id_299245_1450825158316.pdf;"2015-12-22 19:59:24";"2015-12-23 18:58:55";"Informe de Evaluación";adjudicacion;36;
6XXi%252FjxHYqQ%253D;informe_sinarh_1450488900707.pdf;"2015-12-18 22:35:08";"2015-12-23 18:58:55";"Informe de Evaluación";adjudicacion;36;
J3ZJOhWmy74%253D;informe_experiencia_general_dictamen_de_adjudicaci_n_1450488818749.pdf;"2015-12-18 22:33:45";"2015-12-23 18:58:55";"Informe de Evaluación";adjudicacion;36;
bYYr0PPZGTY%253D;dictamen_de_adjudicaci_n_obra_varias_1450488778579.pdf;"2015-12-18 22:33:08";"2015-12-23 18:58:55";"Informe de Evaluación";adjudicacion;36;
elvAWnGDEYU%253D;notificaci_n_a_oferentes_1450488782934.pdf;"2015-12-18 22:33:08";"2015-12-23 18:58:55";"Notificación al Oferente";adjudicacion;39;
fYr0e1iWGIE%253D;contrato_78___construccion_de_aulas__cocina_comedor___comisaria___neli_servicios_1450912969800.pdf;"2015-12-23 20:23:21";"2015-12-28 20:16:49";"Orden de Compra o Contrato";contrato;123;
huCAk24kwQQ%253D;resolucion___informe_complementario_obras_varias_id_299245_1450825096148.pdf;"2015-12-22 19:59:24";"2015-12-23 18:58:55";"Resolución de Adjudicación";adjudicacion;37;
1F23u49qBW8%253D;resoluci_n_de_adjudicaci_n_obras_varias_1450488701298.pdf;"2015-12-18 22:33:08";"2015-12-23 18:58:55";"Resolución de Adjudicación";adjudicacion;37;
