id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnFXhWCMCM2n6c1rZUleNqgi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0007440;12158017;12478458;11866786;PYG;Guaraníes;2017-09-29;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo8xEMKcDB%2BkOpLlDUupSPIbY%2B2ek7Mok0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";001-001-0007361;12158017;12478458;11866786;PYG;Guaraníes;2017-08-23;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnESeSB1Fj7pXLsHXM5aop0B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-000732;12158017;12478458;11866786;PYG;Guaraníes;2017-07-28;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnHR9oqpk822xgRYjBSguSR5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0007257;12158017;12478458;11866786;PYG;Guaraníes;2017-06-26;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnELAkbWl58KCRulM%2FHdAVe8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0007235;11819885;12478458;11866786;PYG;Guaraníes;2017-05-19;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnFReVq01H0jq%2FN5e5pzBPCm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0007188;11819885;12478458;11866786;PYG;Guaraníes;2017-04-28;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnFcMt0%2FIzYAJabqRWUuHkz%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0007132;11819885;37435374;35600360;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnHB5vk6X3MXbLkuE6PoXXMh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0006210;11546946;12478458;11866786;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnF088gbw7iH0iKTjJ12HDsR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0006150;11546946;12478458;11866786;PYG;Guaraníes;2016-11-18;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnE9QDeXgOCDUEY4q7y%2BlW6c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0006093;11546946;12478458;11866786;PYG;Guaraníes;2016-10-26;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnGvgx3BCghFeNafGdj8dnht;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0006017;11546946;12478458;11866786;PYG;Guaraníes;2016-10-07;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnGxZtILTL8MOnhFGDEPKB1Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005971;11546946;12478458;11866786;PYG;Guaraníes;2016-08-31;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnGbU8ICvqwHMbWFgDzNvugK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005910;11546946;12478458;11866786;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnH4s9S8NxkfPTzhkmAWqh6X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005856;11546946;12478458;11866786;PYG;Guaraníes;2016-07-06;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnGBiNMTywgOYLf8KatCpZmj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005787;11546946;12478458;11866786;PYG;Guaraníes;2016-06-01;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnHjzBQ6kyG5uXBnpOWMSZ4w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005490;111745;12478458;11866786;PYG;Guaraníes;2016-05-06;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnEbxOnLVtrsMFLddhKk0coh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005428;11018564;12478458;11866786;PYG;Guaraníes;2016-04-13;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnF5qe94rw0mZwUY%2FwexRP49;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005430;003-001-0005430;12478458;11866786;PYG;Guaraníes;2016-04-13;
mjEJ4CBMBRdXJGkWUHkYaDZYHETlGWzo4yBGX%2FfVwnFVArOaIudjfNfETERVmzHq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";286977;"Contratacion del servicio de 1 (un) Programador Genexus Senior ";003-001-0005427;11018564;12478458;11866786;PYG;Guaraníes;2016-04-06;
