id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1EDIUdycbq4%3D;26121630;"Accesorios de cable";"Accesorios de cable";5
ABhlCkSOX38%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
nqFUYQmvo%2FY%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
ZQxVlMxHqGo%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";5000
0amsqm7eO7A%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";5000
1itA%2FdCRMXw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
xKaM%2FhtNVW8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
T5UWrL%2BcjmI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
53d%2FienU43U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";8000
xO%2BpcNcaAAA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2600
N%2B5OBbjKy8s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
H9XJS8WhFBs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
i93VWxcNVB4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";80
scjtyrNk8F0%3D;30101609;"Barras de cobre";"Barras de cobre";3
l45oVub6Bgs%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";10
I%2BJ2RCyMzRw%3D;26121635;"Cables electricos";"Cables electricos";200
w0OHZVRwdAg%3D;26121635;"Cables electricos";"Cables electricos";200
QrMNdRsrf6g%3D;26121635;"Cables electricos";"Cables electricos";200
0pYyxRk288Y%3D;26121635;"Cables electricos";"Cables electricos";200
2Jfg4Vzis5s%3D;26121635;"Cables electricos";"Cables electricos";500
qNKe1TgGNKQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
iEyrvW0UUHo%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
Q%2Fc9RAcpef4%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";100
yzMmlc6fDtE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
