id;slug;razon_social;ruc;_sipe
440416;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
440422;conelec-sa;"CONELEC SA ";80050568-9;1
440419;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
440420;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
440415;frio-universal-srl;"FRIO UNIVERSAL SRL ";80006573-5;1
440414;taller-mecanico;"JORGE CLAUDIO MAURE NAVARRO";6505103-3;1
440411;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
440418;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
440410;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
440413;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
440417;servicios-proyectos-paraguay-sociedad-anonima;"SERVICIOS Y PROYECTOS DEL PARAGUAY SOCIEDAD ANÓNIMA";80086833-1;1
440412;silverio-florentin-balbuena-valdez;"Silverio Florentin Balbuena Valdez";854301-1;1
440421;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
