id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VpO12tNgeYs%3D;1;72131601-002;"Preparacion de obra";"CONSTRUCCIONES CIVILES";1559448655;_NO_APLICA_;1.000000000000;_NO_APLICA_;1559448655;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;PARASUR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
s00Y43GkgYk%3D;2;26111601-002;"Grupo generador diesel ";"GRUPO GENERADOR";464968444;_NO_APLICA_;1.000000000000;_NO_APLICA_;464968444;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AKSA;TURQUIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
As7WpjLPbqg%3D;3;72131601-001;"Construccion e instalaciones electricas";"TABLERO ATS Y CABLEADO ELECTRICO";371811324;_NO_APLICA_;1.000000000000;_NO_APLICA_;371811324;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VERTIV;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1zTXaDFdTU%3D;4;39121004-999;"UPS de 60 KVA";"UPS - SISTEMA DE ALIMENTACION ININTERRUMPIDA";362832323;_NO_APLICA_;2.000000000000;_NO_APLICA_;725664646;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VERTIV;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwcyfgS9lmo%3D;5;40101701-990;"Aire acondicionado de precision";"AAP - AIRE ACONDICIONADO DE PRECISION";420453968;_NO_APLICA_;2.000000000000;_NO_APLICA_;840907936;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VERTIV/LIEBE;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iqp%2Bppn2xZM%3D;6;26111501-011;"Rack ";"RACK CON ACCESORIOS";27284934;_NO_APLICA_;11.000000000000;_NO_APLICA_;300134274;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;VERTIV;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH46etL323c%3D;7;72131601-001;"Construccion e instalaciones electricas";CABLEADO;316627094;_NO_APLICA_;1.000000000000;_NO_APLICA_;316627094;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;FURUKAWA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FS7p8jcODY%3D;8;46191602-9999;"Sistemas de detección temprana, alarma y supresión de incendio";"EPO - SISTEMA DE APAGADO DE EMERGENCIA";46466323;_NO_APLICA_;1.000000000000;_NO_APLICA_;46466323;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;PARASUR;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w24%2F4eXjHoc%3D;9;43232801-001;"Software de monitoreo de red";"SISTEMA DE DETECCION Y EXTINCION AUTOMATICA DE INCENDIO";498867609;_NO_APLICA_;1.000000000000;_NO_APLICA_;498867609;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;"KIDDE FIRE SYSTEM";USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4DLy3USmW4%3D;10;43232801-001;"Software de monitoreo de red";"SISTEMA DE MONITOREO";58363497;_NO_APLICA_;1.000000000000;_NO_APLICA_;58363497;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;"VERTIV/LIEBE RT";USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
guXKUhxgpYQ%3D;11;43211714-001;"Equipo de identificacion biometrica";"CONTROL DE ACCESO BIOMETRICO";16410274;_NO_APLICA_;4.000000000000;_NO_APLICA_;65641096;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;IDTECK;TAIWAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mX017wI5yhs%3D;12;43211904-9999;"Pantallas / Monitor LED";"NOC - CENTRO DE OPERACION Y CONTROL";313651103;_NO_APLICA_;1.000000000000;_NO_APLICA_;313651103;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;MARELLI/HP/VTRON/NEC/SAMSANG;BRASIL/USA/CHINA/COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5k4K6b1CDko%3D;13;43222619-9999;"Concentrador / Integrador Audio / Video";"SISTEMA DE VIDEO VIGILANCIA";137447999;_NO_APLICA_;1.000000000000;_NO_APLICA_;137447999;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;GLOBAL;"AVIGILON/HP ENTERPRISE/HIKVISION/CISCO";CANADA/USA/CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
