id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkNETIzxa9yb3ttcGubL0zSU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000254;;1200000;1161819;PYG;Guaraníes;2024-06-04;71103
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkPibAm%2FfBMXPlfML6OBwocQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000253;;1200000;1161819;PYG;Guaraníes;2024-05-09;59686
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkP9n4K2Zi1bAB2cVtc7ucZI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000231;;1200000;1161819;PYG;Guaraníes;2024-01-16;206927
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkNzazhFJTmoseSxILTsfCX7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000223;;1200000;1161819;PYG;Guaraníes;2023-10-31;158119
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkPnphsC0Kt9ueSxILTsfCX7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000225;;1200000;1161819;PYG;Guaraníes;2023-10-31;158119
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkNYt1UCgDg80GPtBASec%2Bz%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000220;;1200000;1161819;PYG;Guaraníes;2023-09-04;121711
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkOB%2FbMkozgdANyZlGeCmN7s;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000217;;1200000;1161819;PYG;Guaraníes;2023-08-07;105478
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMy11oDEKv15KKvXCLWnBDK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000215;;1200000;1161819;PYG;Guaraníes;2023-07-26;93774
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkO1SuGMZoEufsZrswIjBorX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000210;;1200000;1161819;PYG;Guaraníes;2023-06-09;73598
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkOx8%2BKDS%2BKWrM5aqxC%2FN2M9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000207;;1200000;1161819;PYG;Guaraníes;2023-05-11;47931
