slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201906-dario-ramon-villanueva-caballero-1;CD-12008-10-8728;"2010-08-20 08:39:39.462717";201906;"ADQ. DE SERVICIOS DE MANT. DE AIRE ACONDICIONADO, EQ. INFORMATICO Y FOTOCOPIADORA (SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6315000;PYG;Guaraníes;;"2010-08-20 08:39:39"
218666-dario-ramon-villanueva-caballero-4;CD-12008-11-23963;"2011-05-04 12:07:52.7609";218666;"Mantenimiento y reparacion de equipos de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13630000;PYG;Guaraníes;;"2011-05-04 12:07:53"
215292-dario-ramon-villanueva-caballero-2;CD-12008-11-24123;"2011-05-06 11:07:40.017956";215292;"Mantenimiento y Reparación de Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7340000;PYG;Guaraníes;;"2011-05-06 11:07:40"
214780-dario-ramon-villanueva-caballero-1;CD-12008-11-25890;"2011-05-30 11:24:29.642572";214780;"Reparacion del Motor del Aireador de la Planta de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-05-30 11:24:30"
218960-dario-ramon-villanueva-caballero-2;CD-12008-11-28059;"2011-06-24 10:15:31.500107";218960;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO, FOTOCOPIADORA Y EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-06-24 10:15:32"
214679-dario-ramon-villanueva-caballero-5;CD-12008-11-34221;"2011-09-15 09:46:58.18469";214679;"Mantenimiento y Reparaciones de Fotocopiadora, Aire Acond. Marcador Biometrico, Congelador, Compresor, Cortadora de Cesped y Otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825000;PYG;Guaraníes;;"2011-09-15 09:46:58"
222677-dario-ramon-villanueva-caballero-7;CD-12008-11-35767;"2011-10-06 09:42:13.471683";222677;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS, EQUIPOS DE OFICINA, MEDICOS Y DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26040000;PYG;Guaraníes;;"2011-10-06 09:42:13"
218464-dario-ramon-villanueva-caballero-5;CD-12008-11-36393;"2011-10-17 11:06:22.420543";218464;"Serv. de Mant. y rep. de Equipos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2011-10-17 11:06:22"
218552-dario-ramon-villanueva-caballero-5;CD-23003-11-36766;"2011-10-20 10:00:46.265389";218552;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6125000;PYG;Guaraníes;;"2011-10-20 10:00:46"
225685-dario-ramon-villanueva-caballero-2;CD-12008-11-38761;"2011-11-11 15:48:35.231089";225685;"ADQ. DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120000;PYG;Guaraníes;;"2011-11-11 15:48:35"
214660-dario-ramon-villanueva-caballero-1;CD-12008-11-39659;"2011-11-22 15:10:54";214660;"Mantenimiento y Reparación de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-22 15:10:54"
239294-dario-ramon-villanueva-caballero-2;CD-12008-12-51781;"2012-06-01 10:35:40.468454";239294;"ADQ. DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO, FOTOCOPIADORA Y EQ. INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9300000;PYG;Guaraníes;;"2012-05-31 17:07:07"
239340-dario-ramon-villanueva-caballero-3;CD-12008-12-56045;"2012-08-01 15:19:29.340644";239340;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868115;PYG;Guaraníes;;"2012-07-26 08:52:07"
233310-dario-ramon-villanueva-caballero-2;CD-27003-12-57947;"2012-09-04 16:57:19.137926";233310;"Adquisicion de materiales y accesorios de uso electricos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13473680;PYG;Guaraníes;;"2012-08-29 09:46:02"
239154-dario-ramon-villanueva-caballero-13;CD-12008-12-62815;"2012-11-19 11:53:55.199558";239154;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2006070;PYG;Guaraníes;;"2012-11-12 15:39:35"
