id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KXMGQ04AFDc%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";7
U8eO9RFz5FQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
wZNLJL2V7XI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
pvBG1DX%2BXE8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";35
2fasybqJ19s%3D;44101501;Fotocopiadoras;Fotocopiadoras;8
mzxJQUb1x%2F8%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";25
TNSnnkYGEc8%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
P3uyu9PhoyQ%3D;43222609;"Routers de red";"Routers de red";2
PelqXcdtU1U%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";35
VEyh%2B34ERvQ%3D;45121520;Webcams;Webcams;20
