id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F9sRfg0U5sU%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro - tinta para impresora HP Nº21";101000;_NO_APLICA_;100.000000000000;_NO_APLICA_;10100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in7gbFuDLbQ%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color - tinta para impresora HP Nº 22";124080;_NO_APLICA_;60.000000000000;_NO_APLICA_;7444800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Buz8tCLgj0%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro  - Tinta para impresora HP Nº 27";124080;_NO_APLICA_;40.000000000000;_NO_APLICA_;4963200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euUD8obD7j0%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color - tinta para impresora HP Nº 28";145200;_NO_APLICA_;15.000000000000;_NO_APLICA_;2178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qIya1%2FND54%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color  - Tinta para Impresora HP Nº 57";237600;_NO_APLICA_;20.000000000000;_NO_APLICA_;4752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5wNrx%2Bouo0%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro - Tinta para impresora HP Nº 60";101000;_NO_APLICA_;200.000000000000;_NO_APLICA_;20200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWnkFJbSegk%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color - Tinta para impresora HP Nº 60";124080;_NO_APLICA_;120.000000000000;_NO_APLICA_;14889600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waORrg%2F6s84%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro - Tinta para impresora HP Nº 74";101000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
801Ohc1OMdQ%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color - Tinta para impresora HP Nº75";124080;_NO_APLICA_;10.000000000000;_NO_APLICA_;1240800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kI8nj83OknY%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) - Tonner para impresora láser 35 A HP";465000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;AMERICANA;N/S;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
