id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EPq0waqa%2FFc%3D;72102601;"Carpinteria general";"Carpinteria general";1
9%2BLePRWIOoI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
s2JzQaziWds%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TE7IB1N6U3k%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
wxuWyFYKOEs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
X0SqeUVzubU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WIZT2lkIeBg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
gEkAdA6gxYM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZXLMvcaMHD4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
X4JlW7ca0DI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
LzsaUbYXdoI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
zHFtG8nrfF4%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
1wGbWx%2BJiRA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
lDOoa0fAdjQ%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";1
yWjqsC3Faqo%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
nv5bApGp8%2Fg%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
ST6ZDamlv7E%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
jC3jYYM7Jiw%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
%2BniRZn9xBLQ%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
