slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263275-combustibles-lubricantes-ad-referendum-plurianual;263275;"Combustibles y Lubricantes Ad Referéndum - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 06:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2040203200
263419-adquisicion-lubricantes-grasas-uso-fabricas-vallemi-villeta;263419;"Adquisición de Lubricantes y Grasas para uso en Fábricas de Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2013-12-26 09:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676112517
266252-adq-combustibles-lubricantes;266252;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-20 07:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
265319-adquisicion-combustibles-lubricantes-2014;265319;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES (2014)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-05 14:57:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2026871500
266567-adquisicion-combustibles-lubricantes;266567;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-11 14:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3410351980
267970-adquisicion-combustibles-lubricantes-ad-referendum;267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-24 08:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2496079000
267511-adquisicion-combustibles-lubricantes-ad-referendum;267511;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-25 07:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1621578000
267071-adquisicion-combustible-lubricantes-gdc-junta-departamental-ad-referendum;267071;"Adquisicion de Combustible y Lubricantes para la GDC y la Junta Departamental - Ad Referendum Año 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-03-28 10:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1763416420
267716-adquisicion-lubricantes-sector-molino-planta-mauricio-jose-troche;267716;"ADQUISICION DE LUBRICANTES PARA SECTOR MOLINO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-05-30 15:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;947287500
267873-combustibles-lubricantes;267873;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;"2014-06-09 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240016000
