id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkMjxhLVDVZZcxhfNUcvvpJJ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000520;14348254;185997473;11570416;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkMz0bTAHYWpvw66hCk2vTIQ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000559;14348254;162051852;10083584;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPA7JcNKp3OdlLvstBBUPx%2B;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000560;14348254;165658151;10307984;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkOtK0LaR06wE0hmVWMntCxb;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000573;14348254;208554914;12977211;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkNthntYlSdW2hhMHiuea7BD;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000594;14348254;230611738;14349685;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPoxTn0HogdcrD1Hi1dcuq0;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000602;14982477;70037331;4358033;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkOWYHMbUatN%2FJQEobEmr%2BJJ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000609;14982477;153062307;9524215;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkNOPGOdvduXmGenDUI94eTQ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000623;14982477;80036344;4980215;PYG;Guaraníes;2022-02-01;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkNOPGOdvduXmOqUuHq5%2BPrV;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000623;14982477;80036344;74761221;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkOWYHMbUatN%2FLfqaDXopQUm;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000609;14982477;153062307;142974110;PYG;Guaraníes;2021-10-26;
