id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I6PSL%252FZ28jM%253D;acta_apertura_materiales_reactivos_2016_1481551373513.pdf;"2016-12-12 11:03:25";"2016-12-15 18:12:28";"Acta de Apertura";adjudicacion;35;
TRu99Zcujwg%253D;cuadro_comp_precios_materiales_reactivos_1481551357101.pdf;"2016-12-12 11:03:25";"2016-12-15 18:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JZJSrZZnYiY%253D;dictamen_evaluacion_materiales_reactivos_2016_d_1481551525544.pdf;"2016-12-12 11:05:29";"2016-12-15 18:12:28";"Informe de Evaluación";adjudicacion;36;
GwYIziFVKog%253D;dictamen_evaluacion_materiales_reactivos_2016_c_1481551503695.pdf;"2016-12-12 11:05:07";"2016-12-15 18:12:28";"Informe de Evaluación";adjudicacion;36;
iy4cyAOCZok%253D;dictamen_evaluacion_materiales_reactivos_2016_b_1481551439240.pdf;"2016-12-12 11:04:32";"2016-12-15 18:12:28";"Informe de Evaluación";adjudicacion;36;
z0B2yo5%252Fi50%253D;dictamen_evaluacion_materiales_reactivos_2016_a_1481551346181.pdf;"2016-12-12 11:03:25";"2016-12-15 18:12:28";"Informe de Evaluación";adjudicacion;36;
44vQ%252BIGKIGk%253D;notificaciones_b_1481551666768.pdf;"2016-12-12 11:07:52";"2016-12-15 18:12:28";"Notificación al Oferente";adjudicacion;39;
I6Rah0%252Bjhos%253D;notificaciones_a_1481551641071.pdf;"2016-12-12 11:07:26";"2016-12-15 18:12:28";"Notificación al Oferente";adjudicacion;39;
cCoWyqj41BM%253D;contrato_cd_32_pmyasa_1481911081582.pdf;"2016-12-16 14:58:19";"2016-12-21 18:05:20";"Orden de Compra o Contrato";contrato;123;
zrSrGbZK3Ws%253D;resolucion_adjudicacion_materialesyreactivos_2016_1481557988173.pdf;"2016-12-12 12:53:33";"2016-12-15 18:12:28";"Resolución de Adjudicación";adjudicacion;37;
