id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0CglqL23t6Q%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
P0eotlvrj5k%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
HhK1qFG5UXM%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
u7cRnntD2mw%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
X%2FwXDHK2tuo%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
7RvulS5mov8%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
QJiSUy5Hwtg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HBqnpBZFmr8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
zj5K0k%2FJric%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
5wco2B0Vd5E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
LPRK8Xj55bs%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
%2BQYUiPjp1Qg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
mUAiqGqqPGY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RfcGbSljngQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
TT8qWT0cbxM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
wQw1hCYRR90%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
vZ4z6vGcAxs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Sr9XTDx5P7o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
N2F7RtHAiaw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
1eJBXepozyk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
J9d46xgMmxc%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
