id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkPAQ41ea%2F6GPeFhpnqrVCBK;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001901;;450000;448364;PYG;Guaraníes;2016-12-19;152230
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkMjS556ZaXn9DMV3hcvphp2;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001764;;450000;448364;PYG;Guaraníes;2016-11-15;133448
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkNMGlBZGBRZ1DMV3hcvphp2;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001765;;450000;448364;PYG;Guaraníes;2016-11-15;133448
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkN5bLPihA5VMDMV3hcvphp2;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001766;;450000;448364;PYG;Guaraníes;2016-11-15;133448
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkOVeR1lMm%2FNYXpCGMMsMAN8;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001643;;450000;448364;PYG;Guaraníes;2016-08-31;84711
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkOM%2BNyAsER%2FVnSeP34Mvkx3;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001541;;450000;448364;PYG;Guaraníes;2016-06-14;41106
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkNvzg8CdsQ1cnSeP34Mvkx3;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001542;;310000;308873;PYG;Guaraníes;2016-06-14;41106
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkPM9j1XHOTT4Y7DQMrINBdi;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001396;;290000;288945;PYG;Guaraníes;2016-04-22;29278
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkMuwc9HS5YdpNeR95YbjbZd;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001337;;450000;448364;PYG;Guaraníes;2016-01-28;166838
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkMUyrsZ5rILxnNLhc1ZWHmF;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001192;;450000;448364;PYG;Guaraníes;2015-11-11;115999
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkN3EHKz6AX%2BTKA64ZafdZCf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001149;;450000;448364;PYG;Guaraníes;2015-09-09;85619
xcO93yh67AyylTPVdj1M843c%2BpygKntZ8xEMKcDB%2BkM8H6e6fd9dpqA64ZafdZCf;secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";001-001-0001150;;330000;328800;PYG;Guaraníes;2015-09-09;85619
