id;slug;razon_social;ruc;_sipe
379042;conelec-sa;"CONELEC SA ";80050568-9;1
379045;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
379047;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
379052;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
379048;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
379051;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
379050;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
379046;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
379049;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
379043;ricardo-agripino-galarza-chamorro;"RICARDO AGRIPINO GALARZA CHAMORRO";1122358-8;1
379044;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
