n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31162500;31162504;31162504-001;"Brazo para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-002;"Guardacabo de acero";A
31000000;31160000;31162500;31162504;31162504-003;"Mano francesa";A
31000000;31160000;31162500;31162504;31162504-004;"Condensador para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-005;"Soporte de hierro planchuela";A
31000000;31160000;31162500;31162504;31162504-006;"Ignitor para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-007;"Tulipas acrilicas para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-008;"Sombrero alumbrado público";A
31000000;31160000;31162500;31162504;31162504-009;"Soporte para caja terminal";A
31000000;31160000;31162500;31162504;31162504-010;"Junta de optica para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-011;"Chasis para fijacion de equipos auxiliares";A
31000000;31160000;31162500;31162504;31162504-012;"Refractor para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-013;"Reactancia para alumbrado publico";A
31000000;31160000;31162500;31162504;31162504-9996;"Zócalo para Fotocontrol para Alumbrado Público";I
31000000;31160000;31162500;31162504;31162504-9997;"Tablero de comando para instalaciones de alumbrado público";A
31000000;31160000;31162500;31162504;31162504-9998;"Contactor Tetrapolar para Tablero de Comando de Instalaciones de Alumbrado Público";A
31000000;31160000;31162500;31162504;31162504-9999;"Zócalo para Fotocontrol para Alumbrado Público ";A
