id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7ASg99NDvgA%253D;acta_034_2020_1607094575696.pdf;"2020-12-04 12:10:34";"2020-12-09 17:57:16";"Acta de Apertura";adjudicacion;35;
SB8iunpxE8g%253D;cco_1607094620019.pdf;"2020-12-04 12:10:34";"2020-12-09 17:57:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dArlqPJMYl0%253D;ld_370609_informe_de_reevaluacion__1__1648571080676.pdf;"2022-03-29 12:24:45";;"Informe de Evaluación";adjudicacion;36;
2rXbFpjofN0%253D;ld_370609_informe_de_reevaluacion_1623355079214.pdf;"2021-06-10 16:01:03";;"Informe de Evaluación";adjudicacion;36;
UK57BUD60tA%253D;01_informe_de_reevaluacion_de_la_lpn_sbe_124_19_1617038573991_1617908171766.pdf;"2021-04-08 14:57:23";;"Informe de Evaluación";adjudicacion;36;
6dU0iKvIipw%253D;lpn124_19_informe_parcial_22_09_20_2_1607533817520.pdf;"2020-12-09 14:10:25";"2020-12-09 17:57:16";"Informe de Evaluación";adjudicacion;36;
j7UJiw0g304%253D;lpn124_19_informe_parcial_22_09_20_1_1607533772336.pdf;"2020-12-09 14:09:39";"2020-12-09 17:57:16";"Informe de Evaluación";adjudicacion;36;
RxMnzbN5uyM%253D;lpn124_19_informe_parcial_04_11_20_3_1607533647482.pdf;"2020-12-09 14:07:37";"2020-12-09 17:57:16";"Informe de Evaluación";adjudicacion;36;
7S1iJYKgWog%253D;lpn124_19_informe_parcial_04_11_20_2_1607533614103.pdf;"2020-12-09 14:07:00";"2020-12-09 17:57:16";"Informe de Evaluación";adjudicacion;36;
JqGDFSG117A%253D;lpn124_19_informe_parcial_04_11_20_1_1607533525164.pdf;"2020-12-09 14:05:36";"2020-12-09 17:57:16";"Informe de Evaluación";adjudicacion;36;
